ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114142;"Cabinet sur piètement";;"1640 / 1715  (Milieu du XVIIe siècle)";"OA 6630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107450;"Cabinet bas, d'une paire (avec le OA 5449)";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 5448; V 13752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115897;"Cabinet bas, d'une paire (avec le OA 5448)";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 5449; V 13752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099441;Cabinet;Anonyme;"avant 1914";"OA 6920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115806;"Boiseries du cabinet de l'hôtel Le Bas de Montargis";;"1700 / 1800  (XVIIIe siècle)";"OA 12300; SN 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508841;"Le cabinet de curiosité de Monsieur de Réaumur";"Saint-Aubin, Gabriel de";;"RF 52427, Recto";"Département des Arts graphiques"
cl020018089;"Fragment de bas-relief : quatre Muses";"Parrocel, Étienne";;"RF 3729, 177; Inv. français, t. XIII B 690; vol.20, p.128";"Département des Arts graphiques"
cl010101104;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 11062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059219;"Un savant dans son cabinet";"Spreuven, Jacob van ; Pays-Bas";1630;"INV 1862; MR 1040";"Département des Peintures"
cl010117964;"Bas de bibliothèque à quatre vantaux du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, Georges-Alphonse";1832;"OA 10888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209803;"Etude d'après un bas-relief antique";"ANONYME FRANCAIS XVIIè s";;"INV 32463, Recto; NIII 10086; MA 9540; Inv. français, t. XIII B 1899; vol.13, p.252";"Département des Arts graphiques"
cl020618090;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/202 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618089;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/201 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010060817;"Savant (ou négociant ?) dans son cabinet";"Neer, Eglon Hendrick van der ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1932; MR 1094";"Département des Peintures"
cl020018092;"Fragment de bas-relief : Minerve et quatre Muses";"Parrocel, Étienne";;"RF 3729, 180; Inv. français, t. XIII B 693; vol.20, p.128";"Département des Arts graphiques"
cl010097629;"Elément de bas de bibliothèque du cabinet de travail du duc d'Orléans aux Tuileries";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";1832;"OA 10886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207234;"Projet de bas-relief";"Le Brun, Charles";"vers 1677";"INV 29471, Recto; NIII 12544; MA 10516; Guiffrey et Marcel G 6268; vol.12, p.172";"Département des Arts graphiques"
cl020018238;"Cérémonie sur un bas-relief de sarcophage";"Parrocel, Étienne";;"RF 3729, 298; Inv. français, t. XIII B 810; vol.20, p.128";"Département des Arts graphiques"
cl020112569;"Motifs décoratifs : torchère ; trophée naval ; bas-relief avec putti et ...";"Perrier, François";;"RF 970, Recto; Inv. français, t. XIII B 1131; vol.19, p.80";"Département des Arts graphiques"
cl010054690;"Vénus et l'Amour dans un cabinet d'amateur";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 405";"Département des Peintures"
cl020018159;"Sacrifice d'un boeuf d'après un bas-relief antique";"Parrocel, Étienne";;"RF 3729, 232; Inv. français, t. XIII B 744; vol.20, p.128";"Département des Arts graphiques"
cl020143618;"L'Empereur dans son cabinet, aux Tuileries";"Gérard, François";;"RF 37252, Recto; vol.30, p.11";"Département des Arts graphiques"
cl010102394;"Petit cabinet avec porte à charnière et six petits tiroirs";;;"TH 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031474;"Deux femmes dans un cabinet de toilette";"Forain, Jean-Louis";;"RF 29421, Recto; vol.26, p.33";"Département des Arts graphiques"
cl010103896;"Bas de bibliothèque à trois vantaux";"Jacob, Georges-Alphonse";1832;"OA 10885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207268;"Figures allégoriques, au bas d'un rocher";"Le Brun, Charles";"vers 1668";"INV 29502, Recto; NIII 12575; MA 10516; Guiffrey et Marcel G 6086; vol.12, p.176";"Département des Arts graphiques"
