ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549450;"Pan et Syrinx";"MARTENASIE Pieter Franciscus";;"18874 LR/ Recto; 19171; vol.8, p.50";"Département des Arts graphiques"
cl020556418;"Pan et Syrinx";"MARTENASIE Pieter Franciscus";;"24518 LR/ Recto; 1907; vol.8, p.15";"Département des Arts graphiques"
cl020556905;"La lecture de la Bible";"MARTENASIE Pieter Franciscus";;"24640 LR/ Recto; 14110; vol.8, p.19";"Département des Arts graphiques"
cl020616100;"L'homme et l'idole de bois";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616106;"Le renard et le buste";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616119;"Les oreilles du lièvre";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616121;"La vieille et les deux servantes";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616137;"Phoebus et Borée";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616153;"Le charlatan";"MARTENASIE Pieter Franciscus";1755;"L 392 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616168;"Les devineresses";"MARTENASIE Pieter Franciscus";1756;"L 393 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616183;"Les obsèques de la lionne";"MARTENASIE Pieter Franciscus";1756;"L 393 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616188;"Jupiter et les tonnerres";"MARTENASIE Pieter Franciscus";1756;"L 393 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616232;"Les deux aventuriers et le talisman";"MARTENASIE Pieter Franciscus";1759;"L 394 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616237;"Les dieux voulant instruire un fils e Jupiter";"MARTENASIE Pieter Franciscus";1759;"L 394 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616247;"Le thésauriseur et le singe";"MARTENASIE Pieter Franciscus";1759;"L 394 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
