ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100797;"Femme à demi nue, accoudée sur un piédestal, dans un paysage";"MUSI Agostino dei";"Vers 1518";"INV 3585, Recto; NIII 2150; MA 2077; vol.2, p.114";"Département des Arts graphiques"
cl020110963;"Figure d'homme nu, debout dans une niche";"Raimondi, Marcantonio";;"INV 20730, Recto; NIII 4228; MA 4001; Inventaire italien, t. V X 984; Inventaire italien, t. XII RS 69; Primitifs des Pays-Bas P 254; vol.8, p.412";"Département des Arts graphiques"
cl020519382;"Portrait de Soliman Ier le Magnifique";"MUSI Agostino dei";1535;"4285 LR/ Recto; 18205; vol.5, p.9";"Département des Arts graphiques"
cl020519383;"Jésus Christ dans le tombeau";"MUSI Agostino dei";;"4286 LR/ Recto; 3354; vol.5, p.9";"Département des Arts graphiques"
cl020519384;"La Vierge, l'enfant Jésus, le petit Saint Jean et deux anges";"MUSI Agostino dei";;"4287 LR/ Recto; 13a; vol.5, p.9";"Département des Arts graphiques"
cl020519385;"La sibylle de Cumes";"MUSI Agostino dei";;"4288 LR/ Recto; 12022; vol.3, p.10";"Département des Arts graphiques"
cl020519386;"Vénus et l'amour";"MUSI Agostino dei";;"4289 LR/ Recto; 9906; vol.3, p.10";"Département des Arts graphiques"
cl020519387;"L'amour et la gloire";"MUSI Agostino dei";;"4290 LR/ Recto; 9907; vol.3, p.10";"Département des Arts graphiques"
cl020519388;"Le vieux berger";"MUSI Agostino dei";;"4291 LR/ Recto; 6640; vol.3, p.10";"Département des Arts graphiques"
cl020519389;"Les armées de Charles Quint et de Soliman Ier";"MUSI Agostino dei";1532;"4292 LR/ Recto; 9381; vol.3, p.10";"Département des Arts graphiques"
cl020519390;"Femme portant un enfant";"MUSI Agostino dei";;"4293 LR/ Recto; 10124; vol.3, p.10";"Département des Arts graphiques"
cl020519391;"L'homme tenant une femme par les mains";"MUSI Agostino dei";;"4294 LR/ Recto; 13627; vol.3, p.10";"Département des Arts graphiques"
cl020519392;"Bacchus porté par deux satyres";"MUSI Agostino dei";;"4295 LR/ Recto; 9494; vol.3, p.10";"Département des Arts graphiques"
cl020519393;"Le paysan et la femme aux oeufs";"MUSI Agostino dei";;"4296 LR/ Recto; 3113; vol.3, p.10";"Département des Arts graphiques"
cl020519394;"Marche de Silène";"MUSI Agostino dei";;"4297 LR/ Recto; 14a; vol.3, p.10";"Département des Arts graphiques"
cl020519646;"Les squelettes";"MUSI Agostino dei";;"4549 LR/ Recto; 9493; vol.3, p.14";"Département des Arts graphiques"
cl020521927;"La carcasse";"MUSI Agostino dei";;"6817 LR/ Recto; 15a";"Département des Arts graphiques"
cl020522022;Léda;"MUSI Agostino dei";;"6912 LR/ Recto; 10615";"Département des Arts graphiques"
cl020522023;"Panneau d'ornements";"MUSI Agostino dei";1521;"6913 LR/ Recto; 16336";"Département des Arts graphiques"
cl020543809;"Jésus-Christ dans le tombeau";"MUSI Agostino dei";;"13417 LR/ Recto; 3037; vol.7, p.23";"Département des Arts graphiques"
cl020578525;"Cupidon et Psyché";"MUSI Agostino dei";;"L 85 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020578528;"Cupidon et Psyché";"MUSI Agostino dei";;"L 85 LR/7 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020578534;"Cupidon et Psyché";"MUSI Agostino dei";;"L 85 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
