ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010130329;hallebarde;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25015";"Département des Antiquités orientales"
cl010117535;Hallebarde;;"1585 / 1600  (Fin du XVIe siècle)";"OA 12497; P 358 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117538;Hallebarde;;"1600 / 1700  (XVIIe siècle)";"OA 12499; P 367 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095346;Hallebarde;"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4430; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117540;"Hallebarde ""chauve-souris""";;"vers 1530";"OA 12500; P 371 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117537;"Hallebarde des Cent-Suisses";;"1675 / 1725  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12498; P 368 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035108;"Soldat tenant une hallebarde";"ANONYME VENITIEN XVIIIè s";;"RF 31351, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020526565;"L'Exercice de la hallebarde.";"CALLOT Jacques";1635;"11004 G/ Recto; 14248";"Département des Arts graphiques"
cl020009020;"Saint Matthieu tenant une hallebarde";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.TER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020014067;"Saint Mathias tenant une hallebarde";"Bouchardon, Edme";;"INV 35005, Recto; NIII 31451; Guiffrey et Marcel G 1309; vol.14, p.299";"Département des Arts graphiques"
cl020109160;"Saint Siméon debout tenant une hallebarde";"ASPRUCK Franz";;"INV 19092.C, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020568464;"Les exercices militaires. L'excercice de la hallebarde";"CALLOT Jacques";1635;"L 44 LR/574 Recto";"Département des Arts graphiques"
cl020031821;"Portrait d'homme portant une hallebarde sur l'épaule droite";"Dou, Gerard";;"RF 29737, Recto; vol.26, p.102";"Département des Arts graphiques"
cl010106709;"Cuiller à manche sculpté : homme portant une hallebarde";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231808;"Personnage coiffé d'un casque et tenant une hallebarde";"GARNIER Charles";;"RF 41949, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020531350;"Homme appuyé contre un mur et tenant une hallebarde";"LEROY Alphonse Alexandre";;"56 C/ Recto; PFH-8645";"Département des Arts graphiques"
cl020043854;"Homme debout, tourné vers la gauche tenant une hallebarde";"Redon, Odilon";;"RF 40928, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020200196;"Saintt Matthias, debout, tenant un livre et une hallebarde";"ANONYME ITALIEN XVIè s";;"INV 10237, Recto; NIII 20970; MA 12556; vol.5, p.84";"Département des Arts graphiques"
cl020507475;"Homme debout, tenant de ses deux mains une hallebarde";"Degas, Edgar";;"RF 43148, Recto";"Département des Arts graphiques"
cl020200697;"Guerrier debout, tenant une hallebarde, et reprise de la tête casquée";"Buonaccorsi, Pietro";;"INV 10711, Recto; NIII 24781; MA 12599; vol.5, p.170";"Département des Arts graphiques"
cl020032179;"Garde tenant un bouclier et une hallebarde, debout dans un jardin";"FORTUNY Mariano";;"RF 29849, 22; vol.26, p.114";"Département des Arts graphiques"
