ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010023590;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 589; IM 4336";"Département des Antiquités égyptiennes"
cl010023592;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 591";"Département des Antiquités égyptiennes"
cl010023597;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 596";"Département des Antiquités égyptiennes"
cl010023667;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 565";"Département des Antiquités égyptiennes"
cl010023668;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 566";"Département des Antiquités égyptiennes"
cl010023670;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 568; IM 4949 ?";"Département des Antiquités égyptiennes"
cl010023671;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 569";"Département des Antiquités égyptiennes"
cl010023672;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 570";"Département des Antiquités égyptiennes"
cl010023674;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 572";"Département des Antiquités égyptiennes"
cl010023675;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 573";"Département des Antiquités égyptiennes"
cl010023688;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 488";"Département des Antiquités égyptiennes"
cl010023689;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 489";"Département des Antiquités égyptiennes"
cl010023690;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 490";"Département des Antiquités égyptiennes"
cl010023939;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 544; IM 4388";"Département des Antiquités égyptiennes"
cl010023941;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 546";"Département des Antiquités égyptiennes"
cl010024015;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 600";"Département des Antiquités égyptiennes"
cl010024016;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 601";"Département des Antiquités égyptiennes"
cl010024021;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 606";"Département des Antiquités égyptiennes"
