ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020613434;"Frontispice (page de titre)";"BACK Jacob Conrad";1761;"L 321 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613435;"Charles Alexandre de Lorraine Gouverneur, et Capitaine général des Pays-Bas";"BACK Jacob Conrad";1761;"L 321 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613436;"Marie-Thérèse d'Autriche Impératrice des Romains";"BACK Jacob Conrad";1761;"L 321 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613437;"Elisabeth Petrowna Tsarinne de Moscovie";"BACK Jacob Conrad";1761;"L 321 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613438;"Paul Rubens et sa première femme";"BACK Jacob Conrad";1761;"L 321 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613439;"La Flamande";"BACK Jacob Conrad";1761;"L 321 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613440;"La belle Allemande";"BACK Jacob Conrad";1761;"L 321 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613441;Pantalon;"BACK Jacob Conrad";1761;"L 321 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613442;"Le joueur de guitare";"BACK Jacob Conrad";1761;"L 321 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613443;Untitled;"BACK Jacob Conrad";1761;"L 321 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613444;Untitled;"BACK Jacob Conrad";1761;"L 321 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613445;"Combat d'animaux";"BACK Jacob Conrad";1761;"L 321 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613446;Untitled;"BACK Jacob Conrad";1761;"L 321 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
