ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360833;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"N III 3466; P.85; 7; 907 ?; 24060";"Département des Antiquités orientales"
cl010360830;relief;;"100 / 300  ";"N III 3462; P.82";"Département des Antiquités orientales"
cl010361177;statue;;"100 / 300  ";"N III 3463; P. 86";"Département des Antiquités orientales"
cl010360831;relief;;"100 / 300  ";"N III 3464; P.84; 9 +";"Département des Antiquités orientales"
cl010142735;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C. ; Ve s. av. J.-C.)";"AO 17988";"Département des Antiquités orientales"
cl010150591;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26181";"Département des Antiquités orientales"
cl010150592;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26182";"Département des Antiquités orientales"
cl010150528;vase;;;"AO 26208";"Département des Antiquités orientales"
cl010248462;fourche;;;"AO 26232";"Département des Antiquités orientales"
cl010150529;vase;;;"AO 26209";"Département des Antiquités orientales"
cl010248463;vase;;;"AO 26235";"Département des Antiquités orientales"
cl010150538;vase;;;"AO 26217";"Département des Antiquités orientales"
cl010150537;vase;;;"AO 26216";"Département des Antiquités orientales"
cl010150665;vase;;;"AO 26267";"Département des Antiquités orientales"
cl010248443;fourche;;;"AO 26233";"Département des Antiquités orientales"
cl010150540;vase;;;"AO 26219";"Département des Antiquités orientales"
cl010150664;"hache ; spatule";;;"AO 26266";"Département des Antiquités orientales"
cl010133871;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AM 474; CCO A. 963";"Département des Antiquités orientales"
cl010147671;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 22918";"Département des Antiquités orientales"
cl010150447;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26068";"Département des Antiquités orientales"
cl010150491;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26108";"Département des Antiquités orientales"
cl010150494;vase;;;"AO 26110";"Département des Antiquités orientales"
cl010150500;vase;;;"AO 26116";"Département des Antiquités orientales"
cl010150501;vase;;;"AO 26117";"Département des Antiquités orientales"
cl010150502;vase;;;"AO 26118";"Département des Antiquités orientales"
cl010150603;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26192";"Département des Antiquités orientales"
cl010150606;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26195";"Département des Antiquités orientales"
cl010150607;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26196";"Département des Antiquités orientales"
cl010150614;perle;;;"AO 26201";"Département des Antiquités orientales"
cl010150618;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26205";"Département des Antiquités orientales"
cl010150619;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26206";"Département des Antiquités orientales"
cl010150640;figurine;;;"AO 26239";"Département des Antiquités orientales"
cl010150644;"figurine ; fragment";;;"AO 26242";"Département des Antiquités orientales"
cl010150828;musique;;;"AO 26425";"Département des Antiquités orientales"
cl010150829;"pointe de flèche";;;"AO 26426";"Département des Antiquités orientales"
cl010150835;"hache ; herminette";;;"AO 26435";"Département des Antiquités orientales"
cl010150836;"hache ; herminette";;;"AO 26436";"Département des Antiquités orientales"
cl010150841;"pointe de flèche";;;"AO 26440";"Département des Antiquités orientales"
cl010150843;"pointe de flèche";;;"AO 26442";"Département des Antiquités orientales"
cl010150845;"pointe de flèche";;;"AO 26444";"Département des Antiquités orientales"
cl010150849;"pointe de flèche";;;"AO 26448";"Département des Antiquités orientales"
cl010150852;"pointe de flèche";;;"AO 26450";"Département des Antiquités orientales"
cl010150854;"pointe de flèche";;;"AO 26452";"Département des Antiquités orientales"
cl010150856;"pointe de flèche";;;"AO 26454";"Département des Antiquités orientales"
cl010150858;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26456";"Département des Antiquités orientales"
cl010150864;vase;;;"AO 26461";"Département des Antiquités orientales"
cl010150871;épingle;;;"AO 26468";"Département des Antiquités orientales"
cl010150879;miroir;;;"AO 26475";"Département des Antiquités orientales"
cl010150880;colonnette;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26476";"Département des Antiquités orientales"
cl010150896;"masse d'armes";;;"AO 26478";"Département des Antiquités orientales"
cl010150899;"pointe de lance";;;"AO 26480";"Département des Antiquités orientales"
cl010150900;"pointe de lance";;;"AO 26481";"Département des Antiquités orientales"
cl010150902;"pointe de flèche";;;"AO 26483";"Département des Antiquités orientales"
cl010150903;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26484";"Département des Antiquités orientales"
cl010150905;"pointe de lance";;;"AO 26486";"Département des Antiquités orientales"
cl010150906;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26487";"Département des Antiquités orientales"
cl010150918;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26497";"Département des Antiquités orientales"
cl010150983;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26560";"Département des Antiquités orientales"
cl010150986;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26563";"Département des Antiquités orientales"
cl010150987;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26564";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010152902;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28496";"Département des Antiquités orientales"
cl010152903;vase;;;"AO 28497";"Département des Antiquités orientales"
cl010152909;épingle;;;"AO 28501";"Département des Antiquités orientales"
cl010152910;épingle;;;"AO 28502";"Département des Antiquités orientales"
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010152917;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28509";"Département des Antiquités orientales"
cl010152939;vase;;;"AO 28533";"Département des Antiquités orientales"
cl010152941;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28535";"Département des Antiquités orientales"
cl010152944;"perle ; collier";;;"AO 28538";"Département des Antiquités orientales"
cl010152945;miroir;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28539";"Département des Antiquités orientales"
cl010153519;"pointe de flèche";;;"AO 29147";"Département des Antiquités orientales"
cl010153524;"pointe de flèche";;;"AO 29151";"Département des Antiquités orientales"
cl010153526;pointe;;;"AO 29153";"Département des Antiquités orientales"
cl010153527;"marteau ; fragment";;;"AO 29154";"Département des Antiquités orientales"
cl010153877;colonnette;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29487";"Département des Antiquités orientales"
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010156089;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 31917";"Département des Antiquités orientales"
cl010156660;"pointe de lance";;;"AO 32448";"Département des Antiquités orientales"
