ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106347;"Bol à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110484;"Coupe couverte, d'une paire (avec OA 5492 2)";Anonyme;"1650 / 1715  (2e moitié du XVIIe siècle)";"OA 5492 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114739;"Aiguière, d'une paire (avec OA 5151 1)";Anonyme;"1662 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5151 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096552;Tasse;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101919;"Vase plat en jade pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102115;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102119;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102127;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102132;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (2e quart du XVIIIe siècle)";"R 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102134;"Assiette en porcelaine de Chine, décor noir et or";;;"R 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102135;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102136;"Assiette à revers rubis Chine, Yong Tcheng";;"1700 / 1800  (XVIIIe siècle)";"R 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102137;"Assiette en porcelaine de Chine";"Chine, atelier de Jingdezhen";"vers 1730";"R 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102144;"Assiette porcelaine de Chine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102150;Assiette;"Chine - atelier de Canton";"1735 / 1796  (XVIIIe siècle)";"R 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102153;"Vase ovoïde";;"1700 / 1800  (XVIIIe siècle [?])";"R 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102154;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1195).";;;"R 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102546;"Assiette, d'une paire (TH 538)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102547;"Assiette, d'une paire (TH 540)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103032;Coupe;Anonyme;;"SN 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105539;"Figurine en jade représentant un lapin couché";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105540;"Petit groupe en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105541;"Coupe en jade vert pâle à anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105546;"Vase en cristal de roche représentant un animal fantastique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105547;"Vase en forme de cruche aplatie, à petite anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105548;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105552;"Vase à couvercle en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105554;"Couvercle de coupe en jade (manque la coupe)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105637;"Coupe ronde en émail de Canton";;;"R 958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105652;"Tasse et soucoupe";"Chine - atelier de Canton";"vers 1735";"R 1042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105657;"Tasse à thé et soucoupe";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105661;"Assiette coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105665;"Tasse à revers rubis avec sa soucoupe";;"1735 / 1796  (XVIIIe siècle)";"R 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105942;"Encrier en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105943;"Vase en cristal de roche à double récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105945;"Petite coupe à trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105947;"Petit vase en jade vert pâle à couvercle, sur socle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106226;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106229;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106244;"Soucoupe en porcelaine de Chine coquille d'oeuf à revers rubis";;;"R 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106245;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106250;"Assiette en porcelaine de Chine coquille d'oeuf Chine, époque K'Ien long (?)";;;"R 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106256;"Tasse et soucoupe d'une série de douze tasses et soucoupes (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106259;"Assiette porcelaine de Chine coquille d'oeuf";;;"R 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106267;"Assiette en porcelaine de Chine coquille d'oeuf à revers blanc et à bordure dorée";;"1700 / 1800  (XVIIIe siècle)";"R 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106270;"Assiette en porcelaine de Chine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106272;"Assiette en porcelaine de Chine";;;"R 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106297;"Tasse et soucoupe, d'une paire avec R 1156";;;"R 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106303;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1725 / 1750  (2e quart du XVIIIe siècle)";"R 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106306;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106308;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106312;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106315;"Plateau à six pans d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106317;"Bol avec son couvercle, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106318;"Tasse et soucoupe d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106319;"Tasse et soucoupe d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106321;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106326;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106339;"Tasse à thé et soucoupe d'une série de trois (R 1200 et R 1203)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106342;"Tasse et soucoupe, d'une paire (R 1202";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106349;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106362;"Tasse et soucoupe du même service que la soucoupe R 1226";"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109616;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"TH 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109619;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109642;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109648;"Petit plat ovale, d'un ensemble de quatre (TH 544 à 547)";"Chine - atelier de Canton";"1775 / 1785  (XVIIIe siècle)";"TH 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109651;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109652;"Tasse haute à anse et soucoupe (TH 548 à 550)";"Chine - atelier de Canton";"1787 / 1790  (XVIIIe siècle)";"TH 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109653;"Plateau à sucre";"Chine - atelier de Canton";"1770 / 1785  (XVIIIe siècle)";"TH 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112085;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112086;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112567;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113851;"Aiguière, d'une paire (avec OA 5496 2)";Anonyme;"1662 / 1755  (XVIIe-XVIIIe siècle)";"OA 5496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114209;"Assiette, d'une série de trois (R 1102 et R 1125)";Anonyme;"1730 / 1740  (XVIIIe siècle [?])";"R 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114461;"Vase, d'une paire (avec OA 10556 2)";Anonyme;"vers 1700";"OA 10556 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114684;"Assiette d'échantillon en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114693;"Assiette en porcelaine coquille d'oeuf et revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114694;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115226;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115357;"Gobelet, porcelaine de Chine blanche à décor en relief avec bordures bleues";;"1735 / 1796  (XVIIIe siècle)";"R 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116178;"Théière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116180;"Vase en jade vert pâle, en forme de fleur aquatique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116186;"Double vase en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116236;"Petite coupe en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116924;"Soucoupe d'une paire (R 1006 et 1007)";;;"R 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116927;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117465;"Soucoupe d'un ensemble de quatre (TH 500 à 503), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118136;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097374;"Paire de bouteilles en porcelaine montée";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114655;"Vase, d'une paire (avec OA 5445 2)";Anonyme;"1700 / 1765  (1ere moitié du XVIIIe siècle)";"OA 5445 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098008;"Coupe polylobée";;;"OA 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101307;"Plateau à six pans, d'un service (R 1019, 1198, 1199, 1204, 1206 et 1207)";;;"R 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101920;"Aiguière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102117;"Assiette à revers carmin";;;"R 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102118;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102128;"Assiette en porcelaine de Chine coquille d'oeuf, revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102129;"Plat en porcelaine de Chine";;"1700 / 1800  (XVIIIe siècle)";"R 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102130;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102133;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102140;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102141;"Assiette d'une série de trois (R 1100 et R 1125)";"Chine, atelier de Jingdezhen";"1730 / 1740  (2e quart du XVIIIe siècle)";"R 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102145;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102148;"Assiette en porcelaine coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102149;"Assiette coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102155;"Tasse et soucoupe, d'une paire (R 1205)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102530;Vase;Chine;"avant 1860";"TH 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
