ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010269928;coupe;Lydos;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 66; Cp 339";"Département des Antiquités grecques, étrusques et romaines"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269947;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83 bis; Cp 622";"Département des Antiquités grecques, étrusques et romaines"
cl010264144;coupe;;"vers -540";"F 98.ter; Cp 10254; Cp FR 52; RS 443";"Département des Antiquités grecques, étrusques et romaines"
cl010269966;coupe;;"vers -530";"F 98 bis; Cp 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010269965;coupe;;"vers -530";"F 97 bis; Cp FR 51";"Département des Antiquités grecques, étrusques et romaines"
cl010281210;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNC 671";"Département des Antiquités grecques, étrusques et romaines"
cl010102282;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097042;Coupe;Anonyme;"1500 / 1600  (XVIe siècle)";"N 1114; ML 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102283;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097503;"Coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281353;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010097525;Coupe;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102285;"Petite coupe";Anonyme;"1500 / 1600  (XVIe siècle)";"TH 215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101902;"Coupe (tazza)";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097509;Coupe;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112875;"Coupe plate";Anonyme;;"OA 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
