ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271892;"Hygie de Tégée";;;"Gy 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010301560;"Hygie de Tégée";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 2090";"Département des Antiquités grecques, étrusques et romaines"
cl020101105;"Hygie (ou Salus ?) et Vénus Victrix";"ATELIER DE RAPHAEL";;"INV 3878, Recto; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl010270748;"Tirage d'un groupe statuaire représentant Esculape et Hygie";;;"Gy 0284";"Département des Antiquités grecques, étrusques et romaines"
cl020212182;"Deux monuments et un bas-relief dédiés à Esculape et Hygie";"DUPERAC Etienne";;"INV 26425, Recto; NIII 21162; MA 12558; vol.11, p.76";"Département des Arts graphiques"
cl010092355;"Hygie, déesse de la Santé";"France ; Lemoyne, Jean-Baptiste II";1777;"MR 3265; N 15945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089529;"Hygie (dite aussi la Prudence)";France;"1800 / 1900  (XIXe siècle)";"CH B 148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532647;"Statues antiques de l'Europe : Hygie (4 statues)";"NORMAND Charles Pierre Joseph";;"10141 C/ Recto; 7953";"Département des Arts graphiques"
cl020526778;"Vénus Victrix et Hygie, déesse de la santé.";"CAYLUS Anne Claude Philippe Comte de";;"244 C/ Recto";"Département des Arts graphiques"
cl010250617;statuette;;;"Ma 131.1; MR 247; N 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010300383;"Tirage d’un relief avec une femme assise représentant Hygie (?)";;;"Gy 0422";"Département des Antiquités grecques, étrusques et romaines"
cl010277203;statue;;"vers -360";"MND 2057; Ma 3534";"Département des Antiquités grecques, étrusques et romaines"
cl020524051;"PL 553 : Statues antiques de l'Europe : Hygie (4 statues)";Anonyme;;"10140 C/ Recto; 7952";"Département des Arts graphiques"
cl020532648;"PL 558 : Statues antiques de l'Europe : Hygie. (3 statues)";"NORMAND Charles Pierre Joseph";;"10143 C/ Recto; 7955";"Département des Arts graphiques"
cl010277384;statuette;;;"Ma 374";"Département des Antiquités grecques, étrusques et romaines"
cl010271556;"statue en buste";;;"Gy 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl020532512;"PL 177 : Musée Royal du Louvre : Esculape et Hygie (2 sujets)";"NORMAND Charles Pierre Joseph";;"9914 C/ Recto; 7726";"Département des Arts graphiques"
cl020532643;"PL 546 : Statues antiques de l'Europe : Esculape (2 statues) ; Esculape et Hygie.";"NORMAND Charles Pierre Joseph";;"10134 C/ Recto; 7946";"Département des Arts graphiques"
cl020524052;"PL 557 : Statues antiques de l'Europe : Hygie (4 statues dont une sans tête)";Anonyme;;"10142 C/ Recto; 7954";"Département des Arts graphiques"
cl010255653;bague;;;"Bj 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010294436;statuette;;;"Br 814; ED 4217; INV 287";"Département des Antiquités grecques, étrusques et romaines"
cl010250599;statue;;;"Ma 312.1; MR 230; N 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010276510;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1368; Ma 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010278883;relief;;;"Ma 546; MR 757; N 899";"Département des Antiquités grecques, étrusques et romaines"
cl020017985;"Femme debout drapée, tournée vers la gauche tenant un miroir et un serpent";"Parrocel, Étienne";;"RF 3729, 99; Inv. français, t. XIII B 614; vol.20, p.128";"Département des Arts graphiques"
cl020532645;"PL 549 : Statues antiques de l'Europe : Esculape (3 statues), Esculape jeune PL 550 : Statues antiques de l'Europe : Esculape (4 statues) PL 555 : Statues antiques de l'Europe : Hygie (4 statues) PL 556 : Statues antiques de l'Europe : Hygie (4 statues)";"NORMAND Charles Pierre Joseph";;"10137 C/ Recto; 7949";"Département des Arts graphiques"
cl010278023;uranie;;;"Ma 444; MR 363; N 990";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010276393;relief;;;"Ma 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010278906;statue;;;"Ma 566; MR 229; N 1265; N 622.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl010278603;relief;;;"MNC 666; Ma 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010276438;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6565; Ma 260";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010279051;"relief votif";;"vers -400";"LP 2650; Ma 753; N 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010276435;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 996; Ma 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
