ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031524;"Paysanne italienne, les mains jointes sur le ventre";"NAUDIN Jules Ambroise François";1844;"RF 29467, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020543180;"Vieillard assis les mains croisés sur le ventre";"FREY Johannes Peter de";;"12576 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020042212;"Deux petits garçons, de face, mains croisées sur le ventre";"STEINLEN Théophile Alexandre";;"RF 33626, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020116612;"Femme couchée sur le ventre, le visage dans les mains";"Aligny, Théodore Caruelle d'";1855;"RF 8132, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020031512;"Paysanne italienne debout, les mains croisées sur le ventre";"NAUDIN Jules Ambroise François";;"RF 29457, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020042300;"Vieillard barbu, mains croisées sur le ventre, de face";"STEINLEN Théophile Alexandre";;"RF 33703, Recto; vol.27, p.327";"Département des Arts graphiques"
cl020037622;"Femme debout, de face, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36217, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020028104;"Paysanne suisse, debout, de face, mains croisées sur le ventre";"Franquelin, Jean-Augustin";;"RF 13310, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020123785;"Femme échevelée, le regard fixe, assise, les mains jointes sur le ventre";"GAUTIER Armand Désiré";;"RF 15702, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020514866;"Femme drapée assise, les mains serrées sur le ventre, pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54593, Recto";"Département des Arts graphiques"
cl020021466;"Femme nue, couchée sur le ventre, la tête dans ses mains";"Henner, Jean-Jacques";;"RF 6765, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020120721;"Vieille paysanne, vue de trois quarts, les mains posées sur le ventre";"Corot, Jean-Baptiste Camille";1834;"RF 8942, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020028058;"Femme couchée sur le ventre et accoudée, la tête dans ses mains";"Franquelin, Jean-Augustin";;"RF 13275, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020140154;"Figure nue, les mains jointes sur le ventre ; figure à mi-corps";"Chapu, Henri";;"RF 23189, 71; vol.24, p.442";"Département des Arts graphiques"
cl020031518;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Verso; vol.26, p.39";"Département des Arts graphiques"
cl020031517;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020037623;"Femme debout, de trois quarts à droite, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36218, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020043123;"Jeune femme debout, mains croisées sur le ventre, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 34421, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020513076;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53802, Recto";"Département des Arts graphiques"
cl020513077;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53803, Recto";"Département des Arts graphiques"
cl010180845;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7707";"Département des Antiquités orientales"
cl010180844;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7706; X 22";"Département des Antiquités orientales"
cl010180856;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7739; M 37";"Département des Antiquités orientales"
cl010180913;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 8035";"Département des Antiquités orientales"
cl010180979;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7950; U 30";"Département des Antiquités orientales"
cl010126322;figurine;;"0 / 324  (Romain Impérial)";"AO 25927";"Département des Antiquités orientales"
cl010180848;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7710; AS 1518";"Département des Antiquités orientales"
cl010180857;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7740; R 629";"Département des Antiquités orientales"
cl010180813;"moule de figurine";;"-305 / 224  (Séleucide)";"SB 7411; AS 5";"Département des Antiquités orientales"
cl010180846;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7708; A 7637";"Département des Antiquités orientales"
cl010204603;"moulage ; figurine";;"-305 / 224  (Séleucide)";"AS 9607; PEZARD ET POTTIER 302 BIS";"Département des Antiquités orientales"
cl010125781;figurine;;"224 / 677  (Sassanide)";"AO 6618";"Département des Antiquités orientales"
cl010118850;figurine;;"-2340 / -2200  (Akkad)";"AO 12207; TG 890";"Département des Antiquités orientales"
cl010118830;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28935; TG 1467";"Département des Antiquités orientales"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl010180855;figurine;;;"SB 7736";"Département des Antiquités orientales"
cl010180914;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8036; M 32";"Département des Antiquités orientales"
cl020122510;"Etudes d'enfant nu et de mains";"Delacroix, Eugène";;"RF 9210, Recto; vol.22, p.360";"Département des Arts graphiques"
cl010118834;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28942; T.1371";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl020212270;"Louis, comte de Friant, général";"DUTERTRE André";1798;"INV 26513, Recto; NIII 33285; LP Dessins 1889; Inventaire Soulié S 2447; vol.11, p.110";"Département des Arts graphiques"
cl020212283;"Joseph Zayonchek, général";"DUTERTRE André";1798;"INV 26526, Recto; NIII 33298; Inventaire Soulié S 2463; vol.11, p.111";"Département des Arts graphiques"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010120020;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 Q";"Département des Antiquités orientales"
cl010120012;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 I; TG 2694";"Département des Antiquités orientales"
