ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010005873;"statue de groupe";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 11576";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010017593;"statue de groupe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10036";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl010006991;"statue de groupe";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11575";"Département des Antiquités égyptiennes"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010015798;"statue de groupe";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 13201";"Département des Antiquités égyptiennes"
cl010013462;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 58; N 59";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010016826;"statue de groupe ; statuette";;"-1550 / -1069  (Nouvel Empire)";"E 12732";"Département des Antiquités égyptiennes"
cl010010190;"statue de groupe familial";;"-2620 / -2500 (?)  (IVe dynastie)";"A 44; N 45; Salt n°3806";"Département des Antiquités égyptiennes"
cl010016661;"Statue de groupe de Montouhotep";;"-690 / -664  (Nefertoumkhourê Taharqa)";"A 49; N 50; Salt n°3785";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl010010059;"statue de pseudo groupe";;"-2365 / -2195  (VIe dynastie)";"A 43; N 44; CC 86";"Département des Antiquités égyptiennes"
cl010013457;"statue de groupe";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"A 13; N 13; Salt n°3975";"Département des Antiquités égyptiennes"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010278270;statue;;;"Ma 472; MR 325; N 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010278268;statue;;"-150 / -140  (3e quart IIe s. av. J.-C.)";"Ma 4718";"Département des Antiquités grecques, étrusques et romaines"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010270709;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0221";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl020117035;"Statue ; groupe sculpté";"Barye, Antoine Louis";;"RF 8480, 56; vol.22, p.224";"Département des Arts graphiques"
cl010270945;"Statue d'Aristogiton du groupe des Tyrannoctones.";;;"Gy 0542";"Département des Antiquités grecques, étrusques et romaines"
cl010250300;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 426; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010279166;statue;;;"Ma 868; MR 310; N 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010270706;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0218";"Département des Antiquités grecques, étrusques et romaines"
cl010270713;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0225";"Département des Antiquités grecques, étrusques et romaines"
cl010275213;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2267; Ma 101";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010270707;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0219";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010270708;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0220";"Département des Antiquités grecques, étrusques et romaines"
cl020008245;"Groupe de figures auprès de la statue d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5869, Recto; NIII 27290; MA 12623; vol.3, p.205";"Département des Arts graphiques"
cl010270712;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0224";"Département des Antiquités grecques, étrusques et romaines"
cl010270710;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0222";"Département des Antiquités grecques, étrusques et romaines"
cl010270947;"Tirage de la statue d'Harmodios du groupe des Tyrannoctones";;;"Gy 0544";"Département des Antiquités grecques, étrusques et romaines"
cl010270716;statue;"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0228";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl010270717;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0229";"Département des Antiquités grecques, étrusques et romaines"
cl010270714;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0226";"Département des Antiquités grecques, étrusques et romaines"
cl010127832;"statue ; couvercle de sarcophage";;"150 / 250  (Romain Impérial)";"AO 5003; Ledrain 1886, 19";"Département des Antiquités orientales"
cl010276866;"groupe statuaire";;;"MND 42; Ma 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010271192;"groupe statuaire";;;"Gy 0871";"Département des Antiquités grecques, étrusques et romaines"
cl010271191;"Tirage d'un groupe des Trois Grâces";;;"Gy 0870";"Département des Antiquités grecques, étrusques et romaines"
cl010270946;"Tirage de la statue d'Harmodios (acéphale) du groupe des Tyrannoctones";;;"Gy 0543";"Département des Antiquités grecques, étrusques et romaines"
cl020142256;"Etudes de figures, dont la statue du 'Rémouleur' du groupe de Marsyas";"Chapu, Henri";;"RF 23227, 65; vol.24, p.446";"Département des Arts graphiques"
cl010279156;"groupe statuaire ; acrotère";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 2089; Ma 859";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010271239;"groupe de Daochos";;;"Gy 0937";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181.a; Gy 0181; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300329;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0237";"Département des Antiquités grecques, étrusques et romaines"
cl010300739;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300738;"Tirage intégral du groupe de Laocoon";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1108.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300740;"Tirage intégral du groupe de Laocoon";;;"Gy 1108.c";"Département des Antiquités grecques, étrusques et romaines"
cl010180311;"figurine ; statue";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6650; A 6440";"Département des Antiquités orientales"
cl010300331;"Fragments du tirage du groupe de Laocoon";;;"Gy 0238.a et b";"Département des Antiquités grecques, étrusques et romaines"
cl010300332;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 0239";"Département des Antiquités grecques, étrusques et romaines"
cl010301161;"Tirage partiel du groupe de Laocoon";;;"Gy 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010300301;"Fragment d'un tirage du groupe de Laocoon : partie de corps de serpent (?)";;;"Gy 0162.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301564;"Fragment d'un tirage du groupe de Laocoon";;;"Gy 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010300634;"Tirage de la Gauloise mourante du groupe dit ""Ludovisi""";"atelier de Rome";"1673 / 1750  (XVIIe s. ap. J.-C. [?] ; XVIIIe s. ap. J.-C. [?])";"Gy 0904";"Département des Antiquités grecques, étrusques et romaines"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010117387;"Groupe d'enfants";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270637;"Tirage intégral d'une statue de deux lutteurs, dits ""lutteurs Médicis""";;;"Gy 0130";"Département des Antiquités grecques, étrusques et romaines"
cl010271358;"Groupe de l'Aurige de Delphes";;;"Gy 1112";"Département des Antiquités grecques, étrusques et romaines"
