ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219632;"pièce de jeu d'échec";;"1485 / 1615  (Renaissance)";"CN 6425; 7443";"Service de l'Histoire du Louvre"
cl020515349;"Echec au roi";"MAITRE B. R.";"Vers 1480/1500";"309 LR/ Recto; 14804; vol.1, p.18";"Département des Arts graphiques"
cl010106710;"Pièces de jeu d'échiquier (ensemble de 15 pièces)";Anonyme;"1800 / 1856  (XIXe siècle)";"OA 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223370;"Statuette de Roi d'un jeu d'échecs";;"1300 / 1400  (XIVe siècle)";"CC 1854; OP 1854";"Service de l'Histoire du Louvre"
cl010096521;"Jeu d'échiquier et trictrac";"Limosin, Léonard";1537;"ML 128; N 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443259;"manche de couteau fragment";;;"CN 1783; 8000";"Service de l'Histoire du Louvre"
cl010055956;"Bérénice et Ptolémée";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8704; B 763";"Département des Peintures"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
cl020213450;"Portrait de Jacques Dumont, dit le Romain, peintre ( 1701-1781).";"La Tour, Maurice-Quentin de";;"INV 27619, Recto; NIII 31739; vol.11, p.326";"Département des Arts graphiques"
