ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010180048;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6239; H 301";"Département des Antiquités orientales"
cl010128188;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6231; H 209";"Département des Antiquités orientales"
cl010325020;"Tesson à décor de pseudo-inscription";;;"MAO S. 1524";"Département des Arts de l'Islam"
cl010316069;"Bord de coupe à pseudo-inscription";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1317 b";"Département des Arts de l'Islam"
cl010316070;"Bord de coupe à pseudo-inscription";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1317 c";"Département des Arts de l'Islam"
cl010330329;"Fond de coupe à pseudo-inscription";;"1300 / 1400  (XIVe siècle)";"OA 7956/1";"Département des Arts de l'Islam"
cl010317257;"pseudo-sabre à inscription propitiatoire";"Sidi Amor Abada";"avant 1855";"AFI 533 b";"Département des Arts de l'Islam"
cl010316068;"Bord de coupe à pseudo-inscription";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1317 a";"Département des Arts de l'Islam"
cl010315023;"Fragment de bol à pseudo inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 b";"Département des Arts de l'Islam"
cl010324045;"Fragment de frise à pseudo-inscription";;"1300 / 1400  (XIVe siècle)";"MAO 936/783";"Département des Arts de l'Islam"
cl010143831;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19036; M. 1206";"Département des Antiquités orientales"
cl010324003;"Fragment d'aile de coupe à pseudo-inscription en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/748";"Département des Arts de l'Islam"
cl010329127;"Base de coupe à la rosace et pseudo-inscription";;;"OA 5002";"Département des Arts de l'Islam"
cl010126437;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26582";"Département des Antiquités orientales"
cl010126438;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26583";"Département des Antiquités orientales"
cl010323914;"Fragment d'un plat, aile à décor de pseudo-inscription cursive";;"1200 / 1300  (XIIIe siècle)";"MAO 936/662";"Département des Arts de l'Islam"
cl010331135;"Bord de coupe à décor de pseudo-inscription et entrelacs";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 d; UCAD 14854 d; D 14854 D; 74.1984.12.3 M.D; MD.84.12.3";"Département des Arts de l'Islam"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010147438;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22760; ODF 136";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010125216;vase;;"638 / 1096  (Islamique)";"AO 30172";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010128187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14186; CCO S. 492; AS 5381";"Département des Antiquités orientales"
cl010169335;cachet;;"224 / 677  (Sassanide)";"AO 8609; Gyselen 1993, 70.55; Gignoux 1978, 9.62";"Département des Antiquités orientales"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010152792;"louche ; vase";;;"AO 28358";"Département des Antiquités orientales"
cl010166658;bloc;;;"AO 5967; RES 3601";"Département des Antiquités orientales"
cl010137926;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13210; DP 2";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010121362;stèle;;"-225 / -50  (Punique)";"AO 27607";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl020104304;"Jupiter, Diane, Apollon et un char";"GRANO Antonio";;"INV 14045, Recto; NIII 24966; MA 12600; vol.6, p.341";"Département des Arts graphiques"
cl010179828;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6012";"Département des Antiquités orientales"
cl010321316;Vase;;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 650";"Département des Arts de l'Islam"
cl010175745;"sceau cylindre";;;"SB 1436";"Département des Antiquités orientales"
cl010330238;Pichet;;"1100 / 1200  (XIIe siècle)";"OA 7874";"Département des Arts de l'Islam"
cl010380071;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 9380";"Département des Antiquités orientales"
cl010321990;"Fragment de bord de bol";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1154";"Département des Arts de l'Islam"
cl010323465;"Fragment de coupe sur base annulaire";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 936/310";"Département des Arts de l'Islam"
cl010321887;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/107";"Département des Arts de l'Islam"
cl010175737;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1427";"Département des Antiquités orientales"
cl010328782;"Vase à décor végétal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 4045";"Département des Arts de l'Islam"
cl010094426;"Chapiteau orné de feuillages entrecroisés dans lesquels sont inscrits des éléments floraux, des masques et des écus armoriés";;"1400 / 1500  (XVe siècle)";"RF 2395 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101868;Aiguière;;"1500 / 1600  (XVIe siècle)";"R 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066816;"Le Christ mort entre deux anges";;"1475 / 1500  (4e quart du XVe siècle)";"RF 1950 2";"Département des Peintures"
cl010323359;"Fond de coupe sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/221";"Département des Arts de l'Islam"
cl010320967;"Fragment de coupe aux personnages";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/59";"Département des Arts de l'Islam"
cl010175722;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1411";"Département des Antiquités orientales"
cl010294085;statuette;;;"Br 6043; ED 4387";"Département des Antiquités grecques, étrusques et romaines"
cl010323444;"Haut de pichet fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/292";"Département des Arts de l'Islam"
cl010323436;"Fragment de lèvre de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/285";"Département des Arts de l'Islam"
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010112164;Bague;Anonyme;;"SN 795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333248;"Base de boîte à blason européen";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .2; UCAD PR 2010/13 .2; SN Ucad 2005/5";"Département des Arts de l'Islam"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010094015;"Saint Jean l' Évangéliste";"France Bourgogne";"1440 / 1460  (Milieu du XVe siècle)";"RF 1672";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010316859;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 246";"Département des Arts de l'Islam"
cl010331575;"Fragment de céramique";;"900 / 1100  (Xe siècle ; XIe siècle)";"AD 20830 bis h; UCAD 20830 bis h; D 20830 I";"Département des Arts de l'Islam"
cl010126435;figurine;;"-1600 / -1300  (Mitannien)";"AO 26580";"Département des Antiquités orientales"
cl010318852;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1088";"Département des Arts de l'Islam"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010105971;"Petite coupe basse sur trois pieds en jade et de forme hexagonale";;;"R 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
