ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100795;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115645;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100796;"Instrument de calibrage";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111392;"Cadran cylindrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098940;"Cadran horizontal à fil-axe";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112626;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428126;"Pied de roi, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112628;"Cadran multiple de type Bloud";"Bloud, Charles";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 11050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112587;"Boussole de mine avec cadran horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114843;"Cadran horizontal à fil-axe";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218690;aludel;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 14016; 28578";"Service de l'Histoire du Louvre"
cl010112681;"Compas de calibre décoratif, dit compas maître à danser";;"1800 / 1900  (XIXe siècle)";"OA 10799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101032;"Compas de calibre décoratif, dit compas maître à danser";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101037;"Double porte-crayon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110019;"Cadran équinoxial universel sphérique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
