ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208674;"Saint Pierre ressuscitant Tabitha";"Le Sueur, Eustache";;"INV 30839, Recto; NIII 10565; MA 9739; vol.12, p.405";"Département des Arts graphiques"
cl020209653;"Vue intérieure de l'église de Saint-Pierre de Rome";"PEYRE Antoine François";1759;"INV 32354, Recto; NIII 32941; Inv. français, t. XIII B 1238; vol.13, p.228";"Département des Arts graphiques"
cl010249821;"Saint Pierre";"Anonyme ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"B 114";"Département des Peintures"
cl020008422;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6039, Recto; ; MA 12562; vol.3, p.235";"Département des Arts graphiques"
cl020008415;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6032, Recto; NIII 2453; MA 2352; vol.3, p.234";"Département des Arts graphiques"
cl020208463;"Saint Pierre ressuscitant Dorcas";"Le Sueur, Eustache";;"INV 30656, Recto; NIII 10566; MA 9740; vol.12, p.369";"Département des Arts graphiques"
cl020008421;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6038, Recto; ; MA 12595; vol.3, p.235";"Département des Arts graphiques"
cl020508380;"Saint Pierre";"Perin, Alphonse";;"RF 51878, Recto";"Département des Arts graphiques"
cl020007451;"Constantin faisant construire une église en l'honneur de saint Pierre";"NEBBIA Cesare";"vers 1580/1582";"INV 5134, Recto; NIII 3604; MA 3419; vol.3, p.82";"Département des Arts graphiques"
cl020533327;"Fragments de l'église Saint-Sébastien et de l'église Saint-Pierre et Saint-Paul de Neuviller";"PENEL Louis Félix";;"8107 C/ Recto; 7283 / 43";"Département des Arts graphiques"
cl020031815;"Vue de l'église Saint-Pierre de Montmartre";"Michel, Georges";;"RF 29732, Recto; vol.26, p.101";"Département des Arts graphiques"
