ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019116;"Cercueil de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 3019; N 712";"Département des Antiquités égyptiennes"
cl010008109;"Coffre à canopes de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 2538; N 491; Clot bey C 29 n°1";"Département des Antiquités égyptiennes"
cl020598308;"Chiffres AA, BB, CC, DD, EE, FF";"MAVELOT Charles";1680;"L 181 LR/74 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl020589465;"St Omer Ville fameuse du Comté d'Artois, située sur la petite riviere d'Aa [...]";"Le Clerc, Sébastien";;"L 83 LR/1777 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010314987;Flacon;;"985 / 1115  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 158";"Département des Arts de l'Islam"
cl010221176;insigne;;;"CC S INV 123";"Service de l'Histoire du Louvre"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010004628;figurine;;"1750 / 1900  (époque moderne)";"E 11097; Hilton Price n°4876";"Département des Antiquités égyptiennes"
cl010100352;"Plat rond : lion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9324; AA 3450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527356;"SS. AA. RR le prince et la princesse de Joinville quittent Rio Janeiro dans un canot pour se rendre à bord de la frégate ""La Belle Poule""";"ADLER-MESNARD Eugène-Edouard";;"461 FG/ Recto; G1412; 6146/1411";"Département des Arts graphiques"
cl010113121;"Saint Sébastien";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462124;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461823;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315002;"Grand bassin à paroi facettée";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AA 175
";"Département des Arts de l'Islam"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
