ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020550388;L'Amour;"PRUDHON Fils";;"19875 LR/ Recto; 14281; vol.9, p.10";"Département des Arts graphiques"
cl020550401;"Le coup de patte du chat";"PRUDHON Fils";;"19886 LR/ Recto; 15370; vol.9, p.10";"Département des Arts graphiques"
cl020550467;"La fileuse ou Clothon";"PRUDHON Fils";;"19952 LR/ Recto; 15383; vol.9, p.12";"Département des Arts graphiques"
cl020550470;L'industrie;"PRUDHON Fils";;"19955 LR/ Recto; 15384; vol.9, p.12";"Département des Arts graphiques"
cl020550471;"Le Commerce";"PRUDHON Fils";;"19956 LR/ Recto; 15385; vol.9, p.12";"Département des Arts graphiques"
cl020550472;L'Etude;"PRUDHON Fils";;"19957 LR/ Recto; 15386; vol.9, p.12";"Département des Arts graphiques"
cl020550473;"La Navigation";"PRUDHON Fils";;"19958 LR/ Recto; 15387; vol.9, p.12";"Département des Arts graphiques"
cl020550612;"Tête de jeune homme";"PRUDHON Fils";;"20094 LR/ Recto; 15453; vol.9, p.17";"Département des Arts graphiques"
cl020550616;Minerve;"PRUDHON Fils";;"20098 LR/ Recto; 15455; vol.9, p.17";"Département des Arts graphiques"
cl020550620;"La coquette espagnole";"PRUDHON Fils";;"20102 LR/ Recto; 15802; vol.9, p.17";"Département des Arts graphiques"
