ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121515;"Statue d'orant vouée par le prince Ginak";;"-2700 / -2600  (Dynastique archaïque II)";"AO 20146";"Département des Antiquités orientales"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010119470;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12452";"Département des Antiquités orientales"
cl010119480;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12462";"Département des Antiquités orientales"
cl010119483;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12465";"Département des Antiquités orientales"
cl010119485;figurine;;"-539 / 324  (Achéménide)";"AO 12467";"Département des Antiquités orientales"
cl010119487;figurine;;"-911 / -604  (Néo-assyrien)";"AO 12469";"Département des Antiquités orientales"
cl010119491;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12473";"Département des Antiquités orientales"
cl010119492;figurine;;;"AO 12474";"Département des Antiquités orientales"
cl010119496;figurine;;"-2112 / -1763  (Ur III)";"AO 12478";"Département des Antiquités orientales"
cl010119501;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12443";"Département des Antiquités orientales"
cl010121491;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 58; AS 6036; PEZARD ET POTTIER 56";"Département des Antiquités orientales"
cl010121492;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 61; PEZARD ET POTTIER 58";"Département des Antiquités orientales"
cl010121512;statue;;"-2700 / -2600  (Dynastique archaïque II)";"AO 18886";"Département des Antiquités orientales"
cl010121563;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12435";"Département des Antiquités orientales"
cl010137162;"perle ; pendentif";;"-2900 / -2340  (Dynastique archaïque)";"AO 12437";"Département des Antiquités orientales"
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010137174;"sceau cylindre";;;"AO 12483";"Département des Antiquités orientales"
cl010145843;"sceau cylindre";;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 21117";"Département des Antiquités orientales"
cl010169371;tablette;;"-2340 / -2200  (Akkad)";"AO 8643";"Département des Antiquités orientales"
cl010214223;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 32189; Aq. 35.233; A 17962";"Département des Antiquités orientales"
cl010433382;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11417";"Département des Antiquités orientales"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010119471;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12453";"Département des Antiquités orientales"
cl010119475;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12457";"Département des Antiquités orientales"
cl010119476;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12458";"Département des Antiquités orientales"
cl010119477;figurine;;;"AO 12459";"Département des Antiquités orientales"
cl010119478;"figurine ; masque";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12460";"Département des Antiquités orientales"
cl010119481;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12463";"Département des Antiquités orientales"
cl010119482;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12464";"Département des Antiquités orientales"
cl010119486;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12468";"Département des Antiquités orientales"
cl010119489;figurine;;;"AO 12471";"Département des Antiquités orientales"
cl010119490;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12472";"Département des Antiquités orientales"
cl010119493;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12475";"Département des Antiquités orientales"
cl010119494;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12476";"Département des Antiquités orientales"
cl010119499;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12441";"Département des Antiquités orientales"
cl010119503;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12445";"Département des Antiquités orientales"
cl010119505;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12447";"Département des Antiquités orientales"
cl010119506;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12448";"Département des Antiquités orientales"
cl010119507;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12449";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010121490;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 57; PEZARD ET POTTIER 55";"Département des Antiquités orientales"
cl010121564;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13189";"Département des Antiquités orientales"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010137172;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 12481";"Département des Antiquités orientales"
cl010137933;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 13217; DP 9";"Département des Antiquités orientales"
cl010169366;tablette;;"-2340 / -2200  (Akkad)";"AO 8639";"Département des Antiquités orientales"
cl010169373;figurine;;;"AO 8645";"Département des Antiquités orientales"
cl010433476;"brique de fondation";;"-1950 / -1900  (Eshnunna : Ur-Ningishzida)";"AO 11418";"Département des Antiquités orientales"
cl010433489;"brique de fondation";;"-2000 / -1862  (Eshnunna : Bilalama)";"AO 11416";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010119473;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12455";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010119479;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12461";"Département des Antiquités orientales"
cl010119484;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12466";"Département des Antiquités orientales"
cl010119488;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12470";"Département des Antiquités orientales"
cl010119495;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12477";"Département des Antiquités orientales"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
cl010119498;"dé à jouer";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 12436";"Département des Antiquités orientales"
cl010119500;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12442";"Département des Antiquités orientales"
cl010119502;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12444";"Département des Antiquités orientales"
cl010119504;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12446";"Département des Antiquités orientales"
cl010119524;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 8646";"Département des Antiquités orientales"
cl010121513;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 19523";"Département des Antiquités orientales"
cl010121514;statue;;"-2700 / -2600  (Dynastique archaïque II)";"AO 20113";"Département des Antiquités orientales"
cl010121527;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12433";"Département des Antiquités orientales"
cl010121528;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12434";"Département des Antiquités orientales"
cl010121567;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 24790";"Département des Antiquités orientales"
cl010121585;"statue ; élément de mobilier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18887";"Département des Antiquités orientales"
cl010137173;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12482";"Département des Antiquités orientales"
cl010169363;tablette;;"-2340 / -2200  (Akkad)";"AO 8636";"Département des Antiquités orientales"
cl010169364;tablette;;"-2340 / -2200  (Akkad)";"AO 8637";"Département des Antiquités orientales"
cl010169365;tablette;;"-2340 / -2200  (Akkad)";"AO 8638";"Département des Antiquités orientales"
cl010169368;tablette;;"-2340 / -2200  (Akkad)";"AO 8640";"Département des Antiquités orientales"
cl010169369;tablette;;"-2340 / -2200  (Akkad)";"AO 8641";"Département des Antiquités orientales"
cl010169370;tablette;;"-2340 / -2200  (Akkad)";"AO 8642";"Département des Antiquités orientales"
cl010238649;brique;;"-1862 / -1795  (Eshnunna : Ipiq-Adad II)";"AO 11415";"Département des Antiquités orientales"
