ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020579296;"Maximilien Robespierre";"PORTMAN Ludwig";;"L 505 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579432;"M. J. A. N. Condorcet";"PORTMAN Ludwig";;"L 504 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579494;"M. J. Hérault de Séchelles";"PORTMAN Ludwig";;"L 506 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579560;Houchard;"PORTMAN Ludwig";;"L 507 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579602;Marie-Jeanne-Phélippon;"PORTMAN Ludwig";;"L 507 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579655;"Camille Desmoulins";"PORTMAN Ludwig";;"L 508 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579661;"Antoine Laurent Lavoisier";"PORTMAN Ludwig";;"L 508 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579664;"Mde Elisabeth de France";"PORTMAN Ludwig";;"L 508 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579695;"Fouquier Tinville";"PORTMAN Ludwig";;"L 508 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579697;"Georges Couthon";"PORTMAN Ludwig";;"L 508 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579706;"F. Mallarmé";"PORTMAN Ludwig";;"L 508 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579762;Carrier;"PORTMAN Ludwig";;"L 509 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580409;"'tls vrede - de aardbol wordt door hemelvreugd gevleid ;";"PORTMAN Ludwig";;"L 513 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
