ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008921;"Scène mythologique : le Triomphe d'Amour ?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6409, Recto; NIII 4726; MA 4434; vol.3, p.302";"Département des Arts graphiques"
cl020200407;"Psyché servie par les amours et par les Grâces";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10437, Recto; NIII 6585; MA 6114; vol.5, p.120";"Département des Arts graphiques"
cl020548792;"Les Amours folâtres";"AVELINE Pierre Alexandre";;"18238 LR/ Recto; 15662; vol.8, p.39";"Département des Arts graphiques"
cl020548796;"Trois Amours dont un tient une flèche";"AVELINE Pierre Alexandre";;"18242 LR/ Recto; 18714; vol.8, p.39";"Département des Arts graphiques"
cl020548797;"Trois Amours dont un, assis, tient un carquois";"AVELINE Pierre Alexandre";;"18243 LR/ Recto; 18715; vol.8, p.39";"Département des Arts graphiques"
cl020548798;"Trois Amours, un tient un carquoi, les autres des raisins";"AVELINE Pierre Alexandre";;"18244 LR/ Recto; 18716; vol.8, p.39";"Département des Arts graphiques"
cl020548799;"Quatrième livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18245 LR/ Recto; 18717; vol.8, p.39";"Département des Arts graphiques"
cl020548800;"Trois Amours avec des instruments de musique";"AVELINE Pierre Alexandre";;"18246 LR/ Recto; 18718; vol.8, p.39";"Département des Arts graphiques"
cl020548801;"Trois Amours à côté d'un cartouche";"AVELINE Pierre Alexandre";;"18247 LR/ Recto; 18719; vol.8, p.39";"Département des Arts graphiques"
cl020548802;"Trois Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18248 LR/ Recto; 18720; vol.8, p.39";"Département des Arts graphiques"
cl020548803;"Deux Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18249 LR/ Recto; 18721; vol.8, p.39";"Département des Arts graphiques"
cl020548817;"Les amours folâtres";"AVELINE Pierre Alexandre";;"18263 LR/ Recto; 18735; vol.8, p.40";"Département des Arts graphiques"
cl020549031;"Amours soutenant le portrait du comte de Dorset";"COCHIN Charles Nicolas";;"18456 LR/ Recto; 18818; vol.8, p.42";"Département des Arts graphiques"
cl020549602;"Les Jeux de l'Amour";"BONNET Louis Marin";;"19086 LR/ Recto; 19639; vol.8, p.54";"Département des Arts graphiques"
cl020549740;"Quatre amours sur des dauphins";"DEMARTEAU Gilles";;"19224 LR/ Recto; 19435; vol.8, p.57";"Département des Arts graphiques"
cl020549741;"Quatre amours à la cible";"DEMARTEAU Gilles";;"19225 LR/ Recto; 19454; vol.8, p.57";"Département des Arts graphiques"
cl020553964;"Deux amours montés sur des dauphins";"PEREGRINO DA CESENA";;"69 Ni/ Recto; 17987; vol.9, p.15";"Département des Arts graphiques"
cl020620934;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Table », bandeau : femme nue allongée, tenant une lyre, et deux amours dans un bois, l'un portant l'arc et les flèches, l'autre la couronne de lauriers";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55205, Recto";"Département des Arts graphiques"
