ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212964;"Ruines d'un temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27154, Recto; NIII 30943; vol.11, p.237";"Département des Arts graphiques"
cl020020898;"Ruines de Sélinonte - 27 avril 1893";"HEBERT Ernest";;"RF 6441, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020212962;"Ruines du grand temple de Sélinonte";"Houel, Jean-Pierre";;"INV 27152, Recto; NIII 30941; vol.11, p.237";"Département des Arts graphiques"
cl010447858;"Métopes (Sélinonte-Théséion)";;;"DENBA 63";"Département des Antiquités grecques, étrusques et romaines"
cl020212979;"Carrière d'où l'on tirait les pierres des temples de Sélinonte";"Houel, Jean-Pierre";;"INV 27169, Recto; NIII 30958; vol.11, p.241";"Département des Arts graphiques"
cl010277094;statue;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MND 1382; Ma 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010270567;"Tirage d'un fragment de métope du cycle de la Gigantomachie de Sélinonte";;;"Gy 0047";"Département des Antiquités grecques, étrusques et romaines"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
cl010280035;aryballe;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"MNB 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010259198;"vase plastique";"groupe de Randazzo";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010260150;"vase plastique ; biberon";"groupe de Randazzo";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010261374;figurine;;"vers -500";"CA 421";"Département des Antiquités grecques, étrusques et romaines"
cl010266678;figurine;;"vers -500";"Cp 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010280029;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010260661;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010280032;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010261365;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 420";"Département des Antiquités grecques, étrusques et romaines"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010270900;"Tirage d'un ordre dorique restauré";;;"Gy 0473";"Département des Antiquités grecques, étrusques et romaines"
cl010271608;métope;;;"Gy 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010270540;"Tirage d'une métope représentant Héraklès et les Cercopes";;;"Gy 0018";"Département des Antiquités grecques, étrusques et romaines"
cl010270568;"Tirage d'un fragment de métope représentant une déesse combattant un guerrier à terre";;;"Gy 0048";"Département des Antiquités grecques, étrusques et romaines"
cl010300263;"Tirage d'une métope représentant Apollon sur un quadrige, accompagné d'Artémis et de Léto";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0009";"Département des Antiquités grecques, étrusques et romaines"
