ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255966;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 141; MND 127; MND 0127";"Département des Antiquités grecques, étrusques et romaines"
cl010255959;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 140; MND 127; MND 0127";"Département des Antiquités grecques, étrusques et romaines"
cl010257243;"Fibule d'Arath Velavesna";;"vers -630";"Bj 816";"Département des Antiquités grecques, étrusques et romaines"
cl010355165;bijou;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010257238;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 811; MND 319";"Département des Antiquités grecques, étrusques et romaines"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010288890;"élément de collier";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256724;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 279";"Département des Antiquités grecques, étrusques et romaines"
cl010257235;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 808";"Département des Antiquités grecques, étrusques et romaines"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256843;"boucle d'oreille";;;"Bj 400";"Département des Antiquités grecques, étrusques et romaines"
cl010256844;"boucle d'oreille";;;"Bj 401";"Département des Antiquités grecques, étrusques et romaines"
cl010256763;"boucle d'oreille";;;"Bj 313; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256868;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 424";"Département des Antiquités grecques, étrusques et romaines"
cl010256731;"boucle d'oreille";;;"Bj 285";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010257241;"élément de collier ; élément de boucle d'oreille";;;"Bj 814";"Département des Antiquités grecques, étrusques et romaines"
cl010256019;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 149; ED 4757; INV 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010256764;"boucle d'oreille";;;"Bj 314; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256867;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 423";"Département des Antiquités grecques, étrusques et romaines"
