ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114154;"Plat ovale godronné";"Manufacture de Rouen";"1700 / 1800  (XVIIIe siècle)";"OA 3791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116422;"Coupe ronde à bord godronné";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103484;"Vase à panse piriforme et calot godronné";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112420;"Vase couvert godronné d'une paire (avec MR 2814)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2815; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099770;"Plat rond godronné : armoiries de Louis de Lorraine";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 7941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110152;"Vase couvert godronné d'une paire (avec MR 2815)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2814; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321842;"Fragment de panse de vase godronné (forme fermée)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1021";"Département des Arts de l'Islam"
cl010319087;"Fond de coupe à paroi hémisphérique, godronné à l'extérieur";;"1100 / 1200  (XIIe siècle)";"MAO 1249/2";"Département des Arts de l'Islam"
cl010120800;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27744; MSK.76.53";"Département des Antiquités orientales"
cl010142675;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17936; S 837";"Département des Antiquités orientales"
cl010121712;vase;;"-1000 / -744  (Néo-élamite I)";"SB 2814";"Département des Antiquités orientales"
cl010240588;vase;;;"AO 20453";"Département des Antiquités orientales"
cl010176893;vase;;;"SB 2811; H 248";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010121711;vase;;"-1000 / -744  (Néo-élamite I)";"SB 2813; H 247";"Département des Antiquités orientales"
cl010148363;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23567; BR 345";"Département des Antiquités orientales"
cl010148104;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23317; BR";"Département des Antiquités orientales"
cl010148574;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23739; BR";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147948;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23185; BR";"Département des Antiquités orientales"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010240592;vase;;;"AO 20442";"Département des Antiquités orientales"
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010120728;vase;;"224 / 677  (Sassanide)";"AO 6273";"Département des Antiquités orientales"
cl010148258;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23455; BR";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010148212;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23431";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
