ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000342;"Six personnages au bord du Tibre";"BELLA Stefano della";;"INV 295.1, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 63; vol.1, p.47";"Département des Arts graphiques"
cl020003696;"Remus et Romulus, un Fleuve, trois femmes entourées de génies et de tritons";"Albani, Francesco";;"INV 6840, Recto; NIII 31940; vol.4, p.3";"Département des Arts graphiques"
cl020004348;"Vue de l'Isola Tiberina, et détail de modénature inachevé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Verso; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020006180;"Vue des bords du Tibre et de l'ancien prieuré de Malte à Rome";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9119, Recto; NIII 8568; MA 5464; vol.4, p.378";"Département des Arts graphiques"
cl020008734;"Scaevola traversant le Tibre pour se rendre auprès du roi Porsenna";"Floris, Frans";;"INV 6250, Recto; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020015068;"La promenade du Poussin";"Flandrin, Paul";"Vers 1835/1838";"RF 2796, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020015790;"Vue du Tibre à Rome";"ARACHEQUESNE Jean Louis Pierre";;"RF 3563, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020017941;"Le Tibre";"Parrocel, Étienne";;"RF 3729, 56; Inv. français, t. XIII B 571; vol.20, p.128";"Département des Arts graphiques"
cl020017943;"Figure de fleuve, le bras droit reposant sur un vase jaillisant, un bâton...";"Parrocel, Étienne";;"RF 3729, 58; Inv. français, t. XIII B 573; vol.20, p.128";"Département des Arts graphiques"
cl020020662;"Vue du château Saint-ange et de Saint Pierre de Rome";"ANONYME FRANCAIS XIXè s";;"RF 6281, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020027174;"Vue du temple de Vignole, sur les bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 107; vol.23, p.336";"Département des Arts graphiques"
cl020027180;"Vue du pont Milvius, au soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 113; vol.23, p.336";"Département des Arts graphiques"
cl020027181;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 114; vol.23, p.336";"Département des Arts graphiques"
cl020027182;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 115; vol.23, p.336";"Département des Arts graphiques"
cl020027183;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 116; vol.23, p.336";"Département des Arts graphiques"
cl020027191;"Vue des environs de la place de la bouche de la Vérité";"Valenciennes, Pierre de";;"RF 12965, 124; vol.22, p.336";"Département des Arts graphiques"
cl020027200;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 133; vol.23, p.336";"Département des Arts graphiques"
cl020027201;"Vue des environs du Tibre";"Valenciennes, Pierre de";;"RF 12965, 134; vol.23, p.336";"Département des Arts graphiques"
cl020027202;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 135; vol.23, p.336";"Département des Arts graphiques"
cl020027203;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12965, 136; vol.23, p.336";"Département des Arts graphiques"
cl020027226;"Paysage des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027227;"Paysage, à deux milles du pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027246;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027247;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 26; vol.23, p.336";"Département des Arts graphiques"
cl020027248;"Vue des bords du Tibre, près de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 27; vol.23, p.336";"Département des Arts graphiques"
cl020027249;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 28; vol.23, p.336";"Département des Arts graphiques"
cl020027250;"Vue du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 29; vol.23, p.336";"Département des Arts graphiques"
cl020027251;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 30; vol.23, p.336";"Département des Arts graphiques"
cl020027252;"Vue de la villa Mellini sur les bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027253;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 32; vol.23, p.336";"Département des Arts graphiques"
cl020027255;"Bords du Tibre du côté de la Porte du Peuple";"Valenciennes, Pierre de";1778;"RF 12966, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027256;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027257;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027258;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 37; vol.23, p.336";"Département des Arts graphiques"
cl020027259;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 38; vol.23, p.366";"Département des Arts graphiques"
cl020027260;"Vue des bords du Tibre, avec un pont";"Valenciennes, Pierre de";1778;"RF 12966, 39; vol.23, p.336";"Département des Arts graphiques"
cl020027261;"Bords du Tibre vis-à-vis de la Juiverie";"Valenciennes, Pierre de";1778;"RF 12966, 40; vol.23, p.336";"Département des Arts graphiques"
cl020027262;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 41; vol.23, p.336";"Département des Arts graphiques"
cl020027263;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 42; vol.23, p.336";"Département des Arts graphiques"
cl020027269;"Vue du Ponte Salario";"Valenciennes, Pierre de";1778;"RF 12966, 48; vol.23, p.336";"Département des Arts graphiques"
cl020027286;"Paysage: sur le bord du Tibre près de Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 65; vol.23, p.336";"Département des Arts graphiques"
cl020027288;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 67; vol.23, p.336";"Département des Arts graphiques"
cl020027289;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 68; vol.23, p.336";"Département des Arts graphiques"
cl020027292;"Vue des bords du Tibre près du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027302;"Paysage aux bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 81; vol.23, p.336";"Département des Arts graphiques"
cl020027303;"Paysage aux bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 82; vol.23, p.336";"Département des Arts graphiques"
cl020027344;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12967, 20; vol.23, p.336";"Département des Arts graphiques"
cl020027345;"Vue des environs du Tibre";"Valenciennes, Pierre de";;"RF 12967, 21; vol.23, p.336";"Département des Arts graphiques"
cl020027349;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12967, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027350;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12967, 26; vol.23, p.336";"Département des Arts graphiques"
cl020027351;"Vue du Ponte Sixte et du palais Farnèse";"Valenciennes, Pierre de";;"RF 12967, 27; vol.23, p.336";"Département des Arts graphiques"
cl020029196;"La Pyramide de Cestius ; vue du Tibre";"Michallon, Achille Etna";;"RF 13756, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029670;"Paysage : sur les bords du Tibre";"Michallon, Achille Etna";;"RF 14198, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029737;"Vue de Rome, près de la bouche de la Vérité au bord du Tibre";"Michallon, Achille Etna";;"RF 14207, 14; vol.23, p.415";"Département des Arts graphiques"
cl020029870;"Paysage le long du Tibre";"ANONYME ITALIEN début XIXè s";;"RF 14225, 67; vol.23, p.416";"Département des Arts graphiques"
cl020030240;"Route au bas d'un coteau";"THIBAULT Jean Thomas";"Vers 1786/1790";"RF 14413, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030298;"Maison à trois étages";"THIBAULT Jean Thomas";;"RF 14471, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030299;"Construction à plusieurs étages";"THIBAULT Jean Thomas";;"RF 14472, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030302;"Remparts en ruines couronnés d'une pergola";"THIBAULT Jean Thomas";;"RF 14475, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030303;"Maison avec tour";"THIBAULT Jean Thomas";;"RF 14476, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030304;"Construction en portiques et escaliers bordant un fleuve";"THIBAULT Jean Thomas";;"RF 14477, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020034753;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 44; vol.26, p.306";"Département des Arts graphiques"
cl020034754;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 45; vol.26, p.306";"Département des Arts graphiques"
cl020034755;"Paysage des bords du Tibre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 46; vol.26, p.306";"Département des Arts graphiques"
cl020043493;"Turnus assailli par les Troyens, prêt à s'élancer dans le Tibre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34745, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043504;"Le Tibre apparait en songe à Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34756, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020100745;"Triomphe de Scipion : Scipion sur un char triomphal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3536, Recto; NIII 2006; MA 1932; vol.2, p.105";"Département des Arts graphiques"
cl020101547;"La construction de la basilique de Saint-Pierre ; les cadavres des ennemis..";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4305, Recto; NIII 1866; MA 1794; Inventaire italien, t. V X 946; vol.2, p.226";"Département des Arts graphiques"
cl020105424;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20833, Recto; NIII 22407; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020111119;"Vue sur les bords du Tibre à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 726, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111120;"Vue d'un casino sur les bords du Tibre";"Turpin de Crissé, Lancelot Théodore";;"MI 727, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020115661;"Vue du Tibre";"Jamot, Paul";;"RF 7263, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020120804;"Le château Saint-Ange, vu de la rive gauche du Tibre";"Corot, Jean-Baptiste Camille";;"RF 8990, Verso; vol.22, p.330";"Département des Arts graphiques"
cl020120809;Pont;"Corot, Jean-Baptiste Camille";;"RF 8993, Verso; vol.22, p.331";"Département des Arts graphiques"
cl020134223;"Paysage au bord du Tibre";"Chapu, Henri";1856;"RF 23040, 58; vol.24, p.430";"Département des Arts graphiques"
cl020145181;"Vue de Rome avec un pont sur le Tibre, maisons flottantes ou bacs";"ANONYME FRANCAIS XVIIè s";;"RF 38494, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145944;"Allégorie du Tibre sous la forme d'un jeune enfant assis, de face";"Biennourry, Victor François Eloi";;"RF 40446, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020201623;"La Vision de Constantin";"NEBBIA Cesare";"vers 1580/1582";"INV 11563, Recto; NIII 25813; MA 12609; vol.5, p.318";"Département des Arts graphiques"
cl020211742;"Paysage romain";"David, Jacques-Louis";"vers 1775/1780";"INV 26082, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020212604;"Vue du Tibre de la porte du peuple";"Granet, François Marius";;"INV 26820, Recto; NIII 35172; vol.11, p.177";"Département des Arts graphiques"
cl020221137;"Vue du Tibre à Rome";"Chassériau, Théodore";1840;"RF 24767, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221189;"Rives du Tibre";"Chassériau, Théodore";;"RF 24810, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221192;"Côteau boisé et une coquille";"Chassériau, Théodore";;"RF 24813, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020221290;"Vue des bords du Tibre à Rome";"Chassériau, Théodore";;"RF 24894, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020225753;"Plan d'un bâtiment entre le Tibre et la Via de Monte Brianzo";"BARBOT Prosper";;"RF 27063, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020226376;"Rome : le Tibre";"BARBOT Prosper";1828;"RF 27650, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020539100;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";;"8196 LR/ Recto; 8832; vol.6, p.26";"Département des Arts graphiques"
