ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl020529238;"Monnaies de Constance II.";"GIFFART Pierre";;"1595 C/ Recto";"Département des Arts graphiques"
cl010096812;"Panneau rectangulaire aux armes de Gebhard II Dornsperger, abbé de l'abbaye bénédictine de Petershausen (Constance) de 1526 à 1556";Anonyme;1540;"MR 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529239;"Monnaies Constance II et de Constant.";"GIFFART Pierre";;"1596 C/ Recto";"Département des Arts graphiques"
cl020027321;"Vues de Sainte-Agnès et Sainte-Constance";"Valenciennes, Pierre de";1778;"RF 12966, 100; vol.23, p.336";"Département des Arts graphiques"
cl020529237;"Monnaies de Constantin le Jeune et de Constance II.";"GIFFART Pierre";;"1594 C/ Recto";"Département des Arts graphiques"
cl020529935;"Médaillons de Constance II, de Magnence et de Décence.";"LA BOISSIERE Gilles Jodelet de";;"1583 C/ Recto";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020529931;"Médaillons de Dioclétien, Maximien Hercule, de Galère Maximien, Constantin et Constance II.";"LA BOISSIERE Gilles Jodelet de";;"1579 C/ Recto";"Département des Arts graphiques"
cl020529231;"Monnaies de Constance Chlore, d'Hélène, de Théodora et de Constantin le Grand";"GIFFART Pierre";;"1587 C/ Recto";"Département des Arts graphiques"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515045;"Saint Wolfgang tenant une hache dans sa main";"ANONYME AUTRICHIEN première moitié du XVème";"Vers 1420/1430";"7 LR/ Recto; 7944; vol.1, p.1";"Département des Arts graphiques"
cl020107806;"Le jeune Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"INV 22936, Recto; NIII 27690; MA 12627; Hollandais H 1226; vol.9, p.398";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl020627294;"Etudes de 22 têtes de profil, Courier, Girodet, Talma, Houdon, etc.";"CHAZAL Antoine";"vers 1809/1841";"RFML.AG.2021.35.1, 170";"Département des Arts graphiques"
cl020568584;"Combat à la Barrière : Entrée du Marquis de Moy";"CALLOT Jacques";"Vers 1627";"L 43 LR/495 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568576;"Combat à la Barrière. Entrées de Monseigneur Henry de Lorraine. Marquis de Moy soubs le nom de Pyrandre";"CALLOT Jacques";"Vers 1627";"L 43 LR/487 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020558634;"Le combat à la barrière : entrée de Mgr. Henry de Lorraine";"CALLOT Jacques";;"26375 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020027273;"Vue de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 52; vol.23, p.336";"Département des Arts graphiques"
cl020027296;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 75; vol.23, p.336";"Département des Arts graphiques"
cl020518902;"Saint Venceslas ou saint Vit";"ANONYME AUTRICHE OU BOHEME XVè s";"Vers 1430/1440";"3805 LR/ Recto; 7958";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020515061;"Saint Quirin en roi";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"23 LR/ Recto; 7959; vol.1, p.2";"Département des Arts graphiques"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330488;"Stèle funéraire au nom de 'Ulîya mawlât Khalaf bn 'Abd al-Wâ[r]ith, dit bn Abî Hâshim al-Zayyât";;"877 / 878  (4ème quart du IXe siècle)";"OA 8162";"Département des Arts de l'Islam"
cl020039145;"La Chute des Anges rebelles";"Nattier, Jean-Marc";1751;"RF 37109, Recto; vol.28, p.250";"Département des Arts graphiques"
