ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270798;"Tirage d’une plaque représentant une poule Monument : Xanthos hérôon F";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0345";"Département des Antiquités grecques, étrusques et romaines"
cl010270797;"Tirage d’une plaque représentant une poule et la queue d'un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0344";"Département des Antiquités grecques, étrusques et romaines"
cl010270806;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0353";"Département des Antiquités grecques, étrusques et romaines"
cl010270801;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0348";"Département des Antiquités grecques, étrusques et romaines"
cl010270809;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0356";"Département des Antiquités grecques, étrusques et romaines"
cl010270810;"Tirage d’une plaque représentant deux poules";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0357";"Département des Antiquités grecques, étrusques et romaines"
cl010270800;"Tirage d’une plaque représentant deux coqs";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0347";"Département des Antiquités grecques, étrusques et romaines"
cl010270803;"Tirage d’une plaque représentant la queue d'un coq et une poule";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0350";"Département des Antiquités grecques, étrusques et romaines"
cl010270804;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0351";"Département des Antiquités grecques, étrusques et romaines"
cl010270805;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0352";"Département des Antiquités grecques, étrusques et romaines"
cl010270807;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0354";"Département des Antiquités grecques, étrusques et romaines"
