ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166983;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6306";"Département des Antiquités orientales"
cl020133356;"Plan d'édifice";"David, Jacques-Louis";;"RF 23007, 55; vol.24, p.426";"Département des Arts graphiques"
cl010158708;tablette;;"-2340 / -2200  (Akkad)";"AO 343; AOTb 360; RTC 149";"Département des Antiquités orientales"
cl010158221;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 340; AOTb 355; AOTb 355 bis; RTC 144";"Département des Antiquités orientales"
cl020035475;"Plan d'un édifice";"Delaroche, Paul";;"RF 35015, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020226676;"Rome : plan d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS34, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020225573;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26884, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225576;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26887, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020620046;"Plan de l'édifice public";"NEUFFORGE Jean-François de";1765;"L 429 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020225575;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26886, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020225577;"Lucques : plan d'un édifice";"BARBOT Prosper";;"RF 26888, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225632;"Florence : plan d'un édifice";"BARBOT Prosper";1820;"RF 26943, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020500977;"Plan d'un édifice circulaire";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8754, Verso; NIII 5041; MA 4722";"Département des Arts graphiques"
cl020523698;"Plan d'un édifice. Pavillon";Anonyme;;"3427 C/ Recto";"Département des Arts graphiques"
cl010124620;tablette;;"-2340 / -2200  (Akkad)";"AO 339; RTC 146; AOTb 357";"Département des Antiquités orientales"
cl010124619;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 338; RTC 145; AOTb 356";"Département des Antiquités orientales"
cl020008508;"Fragment du plan d'un edifice";"Buonaccorsi, Pietro";;"INV 6115, Verso; NIII 23025; MA 12584; vol.3, p.249";"Département des Arts graphiques"
cl020523631;"Plan partiel de l'édifice. Chapelle";Anonyme;;"3341 C/ Recto";"Département des Arts graphiques"
cl020524246;"Plan d'un édifice, à l'étage";Anonyme;;"3336 C/2 Recto";"Département des Arts graphiques"
cl020225821;"Plan d'un édifice à Ancone";"BARBOT Prosper";;"RF 27131, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225848;"Plan d'un édifice à Narni";"BARBOT Prosper";;"RF 27158, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020525198;"Plan général du grand édifice.";"BARBAZZA Francesco";;"8033 C/ Recto; 7282 / 1";"Département des Arts graphiques"
cl020225825;"Plan d'un édifice à Pesaro";"BARBOT Prosper";1822;"RF 27135, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020523042;"Plan d'un édifice. Le Théâtre.";Anonyme;;"3335 C/ Recto";"Département des Arts graphiques"
cl020523627;"Plan d'un édifice, autre fragment";Anonyme;;"3337 C/ Recto";"Département des Arts graphiques"
cl020524245;"Plan d'un édifice, à l'étage";Anonyme;;"3336 C/1 Recto";"Département des Arts graphiques"
cl020003051;"Deux études d'un édifice à plan central";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2282, Verso; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020133907;"Plan d'édifice et indications de mesures";"SARVY Carlos";;"RF 23033, 25; vol.24, p.429";"Département des Arts graphiques"
cl020225775;"Plan d'un édifice à Grotta Ferrata";"BARBOT Prosper";;"RF 27085, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225992;"Pompéi : plan d'un édifice du Forum";"BARBOT Prosper";;"RF 27301, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020587407;"Coucy : le second plan de l'édifice";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020507240;"Plan d'un jardin ; plan d'une maison ; élévation d'un édifice";"Isabey, Eugène";;"RF 51741, 23";"Département des Arts graphiques"
cl020506085;"Projet d'édifice religieux";"Brongniart, Alexandre Théodore";;"RF 50689, Recto; Catalogue Rochebouët Z 898";"Département des Arts graphiques"
cl020507033;"Plan d'un édifice et de son jardin";"Isabey, Eugène";;"RF 51734, 23";"Département des Arts graphiques"
cl020608814;"[Plan d'un édifice fortifié entouré de jardins]";"LEU Thomas de";;"L 278 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020208025;"Plan d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30238, Recto; NIII 12994; MA 10726; Guiffrey et Marcel G 8386; vol.12, p.301";"Département des Arts graphiques"
cl020225990;"Pompei : ruines d'un édifice à escalier ; Pompéi : plan";"BARBOT Prosper";1821;"RF 27299, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020523967;"Plan d'un édifice. Restitution du temple de Jérusalem.";Anonyme;;"5838 C/ Recto";"Département des Arts graphiques"
cl020008510;"Fragment du plan d'un edifice avec une abside";"Buonaccorsi, Pietro";;"INV 6116, Verso; NIII 22868; MA 12584; vol.3, p.249";"Département des Arts graphiques"
cl020225831;"Portail du palazzo dei Diamanti et détails architectoniques ; plan d'un édifice à Ferrare";"BARBOT Prosper";"Vers 1820/1822";"RF 27141, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020031382;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 87; vol.26, p.12";"Département des Arts graphiques"
cl020608811;"[Plan, coupe et vue de la façade d'un édifice]";"LEU Thomas de";;"L 278 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608807;"[Plan, coupe et vue de la façade d'un édifice]";"LEU Thomas de";;"L 278 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608812;"[Plan, coupe et vue de la façade d'un édifice]";"LEU Thomas de";;"L 278 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020505945;"Maison : plan et plan fragmentaire";"Brongniart, Alexandre Théodore";;"RF 50550, Recto; Catalogue Rochebouët Z 757";"Département des Arts graphiques"
cl020505969;"Ferme : plan";"Brongniart, Alexandre Théodore";;"RF 50574, Recto; Catalogue Rochebouët Z 781";"Département des Arts graphiques"
cl020535891;"Babylone. Plan, vue et détails d'un édifice de construction romaine.";SEMEN;;"4881 C/ Recto";"Département des Arts graphiques"
cl020120771;"Ravin avec, à l'arrière plan, un plateau et un édifice";"Corot, Jean-Baptiste Camille";;"RF 8971, Verso; vol.22, p.327";"Département des Arts graphiques"
cl020531100;"Coupe du deuxième portique du grand temple. Détails du petit édifice de la terrasse. Plan , élévation et coupe de l'édifice du sud. Plan et élévation de l'édifice du nord";"LEISNIER Nicolas-Auguste";;"4820 C/ Recto";"Département des Arts graphiques"
cl020587334;"Les Tuileries : le plan de l'édifice tel qu'il sera étant achevé";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020505956;"Maison circulaire : plan";"Brongniart, Alexandre Théodore";;"RF 50561, Recto; Catalogue Rochebouët Z 768";"Département des Arts graphiques"
cl020587471;"Les Tuileries : le plan de l'édifice tel qu'il sera étant parachevé";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020527861;"Plan, coupe, élévation et détails du portique du temple. Plan des restes de l'édifice de l'ouest.";COQUET;;"4830 C/ Recto";"Département des Arts graphiques"
cl020208048;"Demi plan d'un pavillon dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30261, Recto; NIII 13023; MA 10726; Guiffrey et Marcel G 8398; vol.12, p.304";"Département des Arts graphiques"
cl020527754;"Bas-reliefs du temple. Vue, plan et détail d'un édifice bâti des débris du temple. Plan général des ruines et d'un bassin antique. Plan des restes d'un édifice à Tôd.";COLLIN;;"4627 C/ Recto";"Département des Arts graphiques"
cl010158707;tablette;;"-2340 / -2200  (Akkad)";"AO 342 C; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl020525379;"Plan, coupe, élévation et détails des trois chapiteaux de l'édifice de l'est.";BENOIT;;"4556 C/ Recto";"Département des Arts graphiques"
cl020208020;"Plan d'un pavillon, avec emplacement de statue";"Le Brun, Charles";"vers 1670";"INV 30233, Recto; NIII 12989; MA 10726; Guiffrey et Marcel G 8389; vol.12, p.300";"Département des Arts graphiques"
cl020505555;"Projet d'hôtel particulier : plan";"Brongniart, Alexandre Théodore";;"RF 50325, Recto; Catalogue Rochebouët Z 393";"Département des Arts graphiques"
cl010158706;tablette;;"-2340 / -2200  (Akkad)";"AO 342 B; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020220333;"Ville avec au premier plan un petit édifice à arcades en plein cintre";"ZIX Benjamin";1806;"RF 24123, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020505558;"Projet d'hôtel particulier : plan général et plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50328, Recto; Catalogue Rochebouët Z 396";"Département des Arts graphiques"
cl020505939;"Temple dans un parc : plan";"Brongniart, Alexandre Théodore";;"RF 50544, Recto; Catalogue Rochebouët Z 751";"Département des Arts graphiques"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl020505940;"Temple dans un parc : plan";"Brongniart, Alexandre Théodore";;"RF 50545, Recto; Catalogue Rochebouët Z 752";"Département des Arts graphiques"
cl020505958;"Maison circulaire : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50563, Recto; Catalogue Rochebouët Z 770";"Département des Arts graphiques"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020208095;"Elévation et plan d'un pavillon, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30308, Recto; NIII 13082; MA 10726; Guiffrey et Marcel G 8161; vol.12, p.310";"Département des Arts graphiques"
cl020505946;"Maison : élévation perspective et plan fragmentaire";"Brongniart, Alexandre Théodore";;"RF 50551, Recto; Catalogue Rochebouët Z 758";"Département des Arts graphiques"
cl020004581;"Paysage avec trois figures devant un édifice fortifié";"Carrache, Annibal (Carracci, Annibale)";;"INV 7639, Recto; NIII 23069; MA 12584; Inventaire italien, t. VII Q 803; vol.4, p.133";"Département des Arts graphiques"
cl020505557;"Projet d'hôtel particulier : plan des caves";"Brongniart, Alexandre Théodore";;"RF 50327, Recto; Catalogue Rochebouët Z 395";"Département des Arts graphiques"
cl020205629;"Plan des souterrains des Thermes de Titus avec une légende en italien";"ANONYME ITALIEN fin XVIIè s";;"INV 18127, Recto; NIII 33813; vol.7, p.485";"Département des Arts graphiques"
cl020619662;"Plan et développement des trois ordres d'architecture grecs pour les réunir dans un même édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505960;"Petite construction annexe : plan, coupe et élévation";"Brongniart, Alexandre Théodore";;"RF 50565, Recto; Catalogue Rochebouët Z 772";"Département des Arts graphiques"
cl020505955;"Maison à tourelle : plan de la terrasse";"Brongniart, Alexandre Théodore";;"RF 50560, Recto; Catalogue Rochebouët Z 767";"Département des Arts graphiques"
cl020505957;"Maison circulaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50562, Recto; Catalogue Rochebouët Z 769";"Département des Arts graphiques"
cl020505954;"Maison à tourelle : plan du troisième étage";"Brongniart, Alexandre Théodore";;"RF 50559, Recto; Catalogue Rochebouët Z 766";"Département des Arts graphiques"
cl020619661;"Plan et élévation d'un bâtiment contenant les trois ordres d'architecture grecs réunis dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505948;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50553, Recto; Catalogue Rochebouët Z 760";"Département des Arts graphiques"
cl020505559;"Projet d'hôtel particulier : plan du second étage";"Brongniart, Alexandre Théodore";;"RF 50329, Recto; Catalogue Rochebouët Z 397";"Département des Arts graphiques"
cl020505953;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50558, Recto; Catalogue Rochebouët Z 765";"Département des Arts graphiques"
cl020505952;"Maison à tourelle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50557, Recto; Catalogue Rochebouët Z 764";"Département des Arts graphiques"
cl020505551;"Paris, Hôtel particulier à la Chaussée d'Antin : plan général";"Brongniart, Alexandre Théodore";;"RF 50321, Recto; Catalogue Rochebouët Z 389";"Département des Arts graphiques"
cl020505550;"Paris, Hôtel particulier à la Chaussée d'Antin : plan général";"Brongniart, Alexandre Théodore";;"RF 50320, Recto; Catalogue Rochebouët Z 388";"Département des Arts graphiques"
cl020505681;"Arc de Triomphe des Sans-Culottes : plan au sol";"Brongniart, Alexandre Théodore";;"RF 50421, Recto; Catalogue Rochebouët Z 506";"Département des Arts graphiques"
cl020525521;"Plan et détails des sculptures d'un sarcophage en brèche égyptienne trouvé dans l'édifice appelé mosquée de Saint-Athanase";"BIGANT Jean-Baptiste";;"4901 C/ Recto";"Département des Arts graphiques"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl020505229;"Paris, Amphithéâtre de lycée (rue des Bons-Enfants ?) : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 50086, Recto; Catalogue Rochebouët Z 77";"Département des Arts graphiques"
cl020505947;"Maison à tourelle : plan du rez-de-chaussée et coupe";"Brongniart, Alexandre Théodore";;"RF 50552, Recto; Catalogue Rochebouët Z 759";"Département des Arts graphiques"
cl020528421;"Plan et coupes d'un grand hypogée ou syringe. Détail de sculptures d'un autre hypogée. Plan et coupe d'un édifice ayant un plafond en forme de voûte.";DEVISSE;;"4667 C/ Recto";"Département des Arts graphiques"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl020525821;"Vue et détails des ruines d'El-Deyr. Plan d'un édifice ruiné à El-Deyr. Plan général d'une ancienne ville et détails d'une porte en briques à El-Tell";"BLONDEAU Alexandre";;"4852 C/ Recto";"Département des Arts graphiques"
cl010275899;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1891";"Département des Antiquités grecques, étrusques et romaines"
cl020531091;"Vue perspective du temple du sud à Eléphantine.Temple du nord. Vue de l'île et des environs. Plan, élévation et chapiteaux d'un temple à Syène. Plan d'un édifice ruiné à Syène.";"LEISNIER Nicolas-Auguste";;"4568 C/ Recto";"Département des Arts graphiques"
cl020505950;"Maison à tourelle : plan de la terrasse, du troisième étage et des caves";"Brongniart, Alexandre Théodore";;"RF 50555, Recto; Catalogue Rochebouët Z 762";"Département des Arts graphiques"
cl010269737;olpé;"peintre de la ligne rouge = red-line painter";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 326; Cp 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010060857;"Intérieur d'église avec famille au premier plan";"Steenwyck II, Hendrik van ; Pays-Bas du Sud";"vers 1640";"INV 1868; MR 1044";"Département des Peintures"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
