ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010182196;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9452";"Département des Antiquités orientales"
cl010296059;mobilier;;;"CA 516.2";"Département des Antiquités grecques, étrusques et romaines"
cl010181932;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9176";"Département des Antiquités orientales"
cl010181930;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9174; AS 14732";"Département des Antiquités orientales"
cl010134882;"élément de mobilier";;;"AO 10175";"Département des Antiquités orientales"
cl010345511;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55888;"Département des Antiquités grecques, étrusques et romaines"
cl010157814;"décoration du mobilier";;"-2900 / -2340  (Dynastique archaïque)";"AO 334 B";"Département des Antiquités orientales"
cl010296058;mobilier;;;"CA 516.1";"Département des Antiquités grecques, étrusques et romaines"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010245018;"mobilier ; pied";;;"AO 16217; NC 792";"Département des Antiquités orientales"
cl010296060;mobilier;;;"CA 516.3";"Département des Antiquités grecques, étrusques et romaines"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010152127;"élément de mobilier";;"-539 / -330  (Achéménide)";"AO 2787";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010141184;"modèle ; mobilier";;;"AO 16355";"Département des Antiquités orientales"
cl010345707;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010345708;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010174063;"élément de mobilier";;"300 / 400  (Sassanide)";"MAO 132";"Département des Antiquités orientales"
cl010157703;"décoration du mobilier";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 334 A";"Département des Antiquités orientales"
cl010120460;"décoration du mobilier";;"-911 / -604  (Néo-assyrien)";"N 8256; LONGPERIER 213; N III 3086; Pottier 1917, 154; LP 3623";"Département des Antiquités orientales"
cl010386063;"mobilier ; clou";;;"CN 9.177; 8284";"Service de l'Histoire du Louvre"
cl010386142;"clou ; mobilier";;;"CN 9.438.002";"Service de l'Histoire du Louvre"
cl020504466;"Etude de mobilier";"POMPON François";;"RF 49926, 56";"Département des Arts graphiques"
cl010198539;"objet indéterminé ; décoration du mobilier";;;"AS 12006";"Département des Antiquités orientales"
cl010177633;"élément de mobilier ; décoration du mobilier";;;"SB 3708";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010386000;"mobilier ; penture, fragment";;;"JT 2.338.005";"Service de l'Histoire du Louvre"
cl010386043;"mobilier ; penture, fragment";;;"CN 9.295; 8309";"Service de l'Histoire du Louvre"
cl010391141;"mobilier ; penture, fragment";;;"CN 2.106.004; 1651";"Service de l'Histoire du Louvre"
cl010179457;"élément de mobilier";;"-2700 / -2300  (Paléo-élamite IA = Suse IV A)";"SB 5631; PEZARD et POTTIER 365; AS 56";"Département des Antiquités orientales"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; 1764; AS 1764; SB 745";"Département des Antiquités orientales"
cl020573763;"Etude de détail de mobilier";"DENIS Maurice";1916;"RF 54563, 87";"Département des Arts graphiques"
cl010258511;"élément de mobilier";;;"Br 608; INV 171; MR 1498; N 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010291270;"élément de mobilier";;;"Br 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010292385;"élément de mobilier";;;"Br 445; MND 297";"Département des Antiquités grecques, étrusques et romaines"
cl010294570;"élément de mobilier";;;"Br 959; Cp 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010304289;"élément de mobilier";;;"Ma 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010304290;"élément de mobilier";;;"Ma 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010309070;"élément de mobilier";;;"Br 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010258112;"élément de mobilier";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 3685";"Département des Antiquités grecques, étrusques et romaines"
cl010279356;"élément de mobilier";;;"MG 22211";"Département des Antiquités grecques, étrusques et romaines"
cl010279358;"élément de mobilier";;;"MG 22213";"Département des Antiquités grecques, étrusques et romaines"
cl010284709;"élément de mobilier";;;"S 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010291243;"élément de mobilier";;;"Br 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010291338;"élément de mobilier";;;"Br 358; MN 1599; INV 397";"Département des Antiquités grecques, étrusques et romaines"
cl010293098;"élément de mobilier";;;"Br 5176";"Département des Antiquités grecques, étrusques et romaines"
