ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001122;"Guerrier debout, tenant une palme, la main droite posée sur une épée";"Buonaccorsi, Pietro";;"INV 623, Recto; NIII 29; MA 30; vol.1, p.110";"Département des Arts graphiques"
cl020001123;"Guerrier debout tenant un pique";"Buonaccorsi, Pietro";;"INV 624, Recto; NIII 30; MA 31; vol.1, p.110";"Département des Arts graphiques"
cl020001461;"Femme debout, en costume contemporain";"CARDI Lodovico";;"INV 913, Recto; NIII 21849; MA 12562; Inventaire italien, t.III W 179; vol.1, p.150";"Département des Arts graphiques"
cl020001676;"Guerrier à cheval, de profil vers la droite, tenant le bâton de commandement";"BERTANI Giovanni Battista";"Vers 1550/1570";"INV 1079, Recto; NIII 33; MA 34; vol.1, p.172";"Département des Arts graphiques"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020005849;"Homme barbu, à demi drapé, accroupi, retenant sa draperie d'une main";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8816, Recto; NIII 23134; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020014401;"Homme en costume oriental, vu de dos, le bras droit levé";"Puvis de Chavannes, Pierre";1869;"RF 2189, Recto; RF 16289; Inv. français, t. XIII B 2152; vol.20, p.3";"Département des Arts graphiques"
cl020022277;Costumes;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7006, Recto; Inv. français, t. XIII B 1395; vol.21, p.328";"Département des Arts graphiques"
cl020022286;"Etude du costume de cérémonie du Lord Maire Sir William Magnay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7013, Recto; Inv. français, t. XIII B 1406; vol.21, p.329";"Département des Arts graphiques"
cl020022329;"Horse Artillery";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7045, Recto; Inv. français, t. XIII B 1437; vol.21, p.335";"Département des Arts graphiques"
cl020033233;"Feuille d'étude de costumes";"Papety, Dominique";"vers 1846/1847";"RF 30095, Recto; Inv. français, t. XIII B 102; vol.26, p.190";"Département des Arts graphiques"
cl020035054;"Arlésienne portant la coiffe";"PIOT René";"vers 1925";"RF 31298, Recto; Inv. français, t. XIII B 1536; vol.26, p.313";"Département des Arts graphiques"
cl020035055;"Portrait d'une jeune Arlésienne";"PIOT René";"vers 1925";"RF 31299, Recto; Inv. français, t. XIII B 1537; vol.26, p.313";"Département des Arts graphiques"
cl020035056;"Femme debout, de face, en costume régional avec une ombrelle";"PIOT René";;"RF 31300, Recto; Inv. français, t. XIII B 1538; vol.26, p.313";"Département des Arts graphiques"
cl020035057;"Groupe de trois Arlésiennes en costume";"PIOT René";"vers 1925";"RF 31301, Recto; Inv. français, t. XIII B 1539; vol.26, p.313";"Département des Arts graphiques"
cl020035058;"Arlésiennes en costume se dirigeant vers la gauche ; en haut, croquis...";"PIOT René";"vers 1925";"RF 31302, Recto; Inv. français, t. XIII B 1540; vol.26, p.313";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020109329;"Feuille de quatre études de costumes de femmes";"Coecke van Aelst, Pieter";;"INV 19237, Recto; NIII 28444; MA 12634; Primitifs des Pays-Bas P 212; vol.8, p.147";"Département des Arts graphiques"
cl020113879;"Etudes de personnages et de costumes grecs";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 5; Inv. français, t. XIII B 103; vol.19, p.149";"Département des Arts graphiques"
cl020113880;"Deux études de costumes grecs";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 6; Inv. français, t. XIII B 101; vol.19, p.149";"Département des Arts graphiques"
cl020113883;"Détails de costumes et parures féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 9; Inv. français, t. XIII B 98; vol.19, p.149";"Département des Arts graphiques"
cl020113905;"Costumes de Caravatzara (Amfilochia)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 30; Inv. français, t. XIII B 50; vol.19, p.149";"Département des Arts graphiques"
cl020113923;"Etudes de coiffes et de costumes de Paviltza (Magne)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 48; Inv. français, t. XIII B 135; vol.19, p.149";"Département des Arts graphiques"
cl020113927;"Etudes diverses à Andritzena";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 52; Inv. français, t. XIII B 134; vol.19, p.149";"Département des Arts graphiques"
cl020113932;"Costumes féminins maniotes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 57; Inv. français, t. XIII B 148; vol.19, p.149";"Département des Arts graphiques"
cl020113934;"Etudes de détails de costumes et d'objets d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 59; Inv. français, t. XIII B 163; vol.19, p.149";"Département des Arts graphiques"
cl020113938;"Etudes de costumes et d'objets : Eleusis et Kalamaki";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 63; Inv. français, t. XIII B 231; vol.19, p.149";"Département des Arts graphiques"
cl020113939;"Croquis de personnages d'Eleusis, d'architecture de Sicyone et de végétation";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 64; Inv. français, t. XIII B 178; vol.19, p.149";"Département des Arts graphiques"
cl020113940;"Etudes de coiffes et de costumes féminins, d'un berceau à Sicyone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 65; Inv. français, t. XIII B 177; vol.19, p.149";"Département des Arts graphiques"
cl020113941;"Etudes de coiffes et de costumes de Sicyone, région de Corinthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 66; Inv. français, t. XIII B 176; vol.19, p.149";"Département des Arts graphiques"
cl020113959;"Etudes diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 8; Inv. français, t. XIII B 250; vol.19, p.149";"Département des Arts graphiques"
cl020113970;"Leuctres, études de costumes et de motifs architecturaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 19; Inv. français, t. XIII B 293; vol.19, p.149";"Département des Arts graphiques"
cl020113971;"Etudes de costumes";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 20; Inv. français, t. XIII B 264; vol.19, p.149";"Département des Arts graphiques"
cl020113972;"Deux grecques en costumes traditionnels";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 21; Inv. français, t. XIII B 265; vol.19, p.149";"Département des Arts graphiques"
cl020113973;"Diverses études ethnographiques de la région du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 22; Inv. français, t. XIII B 266; vol.19, p.149";"Département des Arts graphiques"
cl020113974;"Etudes ethnographiques de la région du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 23; Inv. français, t. XIII B 267; vol.19, p.149";"Département des Arts graphiques"
cl020115228;"Jeune Homme en costume du XVe siècle (?), étendu vers la gauche";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2155, Recto; Inv. français, t. XIII B 2327; vol.19, p.180";"Département des Arts graphiques"
cl020209663;"Cavalier en manchon se drapant dans sa cape";"PICART Bernard";;"INV 32359, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1249; vol.13, p.229";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020209665;"Jeune Cavalier, un chapeau à la main";"PICART Bernard";;"INV 32359.TER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1251; vol.13, p.229";"Département des Arts graphiques"
cl020209666;"Homme à genoux aux pieds d'une femme à qui il exprime sa passion";"PICART Bernard";;"INV 32359.QUATER, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1252; vol.13, p.229";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020209668;"Homme jouant de la basse de viole, assis sur un ployant";"PICART Bernard";;"INV 32360.BIS, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020209670;"Cavalier vu de dos, portant une épée au côté";"PICART Bernard";;"INV 32360.QUATER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1256; vol.13, p.229";"Département des Arts graphiques"
cl020209671;"Homme regardant en l'air et tenant son chapeau à la main derrière le dos...";"PICART Bernard";;"INV 32361, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1257; vol.13, p.230";"Département des Arts graphiques"
cl020209672;"Angeline Toscano, dite Marinetta dans le personnage de Marinetta...";"PICART Bernard";;"INV 32361.BIS, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1258; vol.13, p.230";"Département des Arts graphiques"
cl020209673;"Mousquetaire du Roy";"PICART Bernard";;"INV 32361.TER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1259; vol.13, p.230";"Département des Arts graphiques"
cl020209674;"Jeune cavalier appuyé contre une muraille";"PICART Bernard";;"INV 32361.QUATER, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1260; vol.13, p.230";"Département des Arts graphiques"
cl020209675;"Evariste Gherardi dit Arlequin dans le personnage d'Arlequin comtesse de pimbêche";"PICART Bernard";;"INV 32362, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1261; vol.13, p.230";"Département des Arts graphiques"
cl020209676;"Evariste Gherardi dit Arlequin dans un personnage de la Comédie Italienne...";"PICART Bernard";;"INV 32362.BIS, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1262; vol.13, p.230";"Département des Arts graphiques"
cl020209677;"Jean-Joseph Geratone dit Pierrot dans le personnage de Pierrot, ...";"PICART Bernard";;"INV 32362.TER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1263; vol.13, p.230";"Département des Arts graphiques"
cl020209678;"Joseph Tortoriti dans le personnage de Scaramouche napolitain";"PICART Bernard";;"INV 32362.QUATER, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1264; vol.13, p.230";"Département des Arts graphiques"
cl020209679;"Jeune Homme en manteau parlant à une fenêtre";"PICART Bernard";;"INV 32363, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1265; vol.13, p.230";"Département des Arts graphiques"
cl020209680;"Jeune homme vu de profil portant un plumet, une épée au côté";"PICART Bernard";;"INV 32363.BIS, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1266; vol.13, p.230";"Département des Arts graphiques"
cl020209681;"Jeune Homme prisant coiffé d'un tricorne";"PICART Bernard";;"INV 32363.TER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1267; vol.13, p.230";"Département des Arts graphiques"
cl020209682;"Jeune cavalier, vu de dos, les mains dans les poches";"PICART Bernard";;"INV 32363.QUATER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1268; vol.13, p.230";"Département des Arts graphiques"
cl020209683;"Pâtissier portant une tourte à une maison";"PICART Bernard";;"INV 32364, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1269; vol.13, p.230";"Département des Arts graphiques"
cl020209684;"Laitière, jeune femme portant une cane sur la tête et un panier sous le bras";"PICART Bernard";;"INV 32364.BIS, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1270; vol.13, p.231";"Département des Arts graphiques"
cl020209686;"Cavalier ayant une canne à la main, une main dans la poche, l'épée au côté";"PICART Bernard";;"INV 32365.BIS, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1272; vol.13, p.231";"Département des Arts graphiques"
cl020209687;"Cavalier avec manchon, coiffé d'un tricorne, un gant à la main";"PICART Bernard";;"INV 32365.TER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1273; vol.13, p.231";"Département des Arts graphiques"
cl020209688;"Femme ayant les mains dans son manchon, les épaules couvertes...";"PICART Bernard";;"INV 32365.QUATER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1274; vol.13, p.231";"Département des Arts graphiques"
cl020209689;"Jeune fille se garantissant le visage des ardeurs du soleil avec son...";"PICART Bernard";;"INV 32366, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1275; vol.13, p.231";"Département des Arts graphiques"
cl020209690;"Homme en manteau prenant du tabac dans sa main, appuyé à une table juponnée";"PICART Bernard";;"INV 32366.BIS, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1276; vol.13, p.231";"Département des Arts graphiques"
cl020209691;"Jean-Baptiste Constantin dit Octavio dans le personnage d'Octavio de la...";"PICART Bernard";;"INV 32366.TER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1277; vol.13, p.231";"Département des Arts graphiques"
cl020209692;"Femme ouvrant un éventail qu'elle tient à la main sans doute Patricia Adami";"PICART Bernard";;"INV 32366.QUATER, Recto; NIII 13867; MA 11119; Inv. français, t. XIII B 1278; vol.13, p.231";"Département des Arts graphiques"
cl020209693;"Catherine Biancollelli, dite Colombine dans le personnage de Colombine de...";"PICART Bernard";;"INV 32367, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1279; vol.13, p.231";"Département des Arts graphiques"
cl020209694;"Elisabeth Daneret dite La Chanteuse dans le personnage de Babet la Chanteuse";"PICART Bernard";;"INV 32367.BIS, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1280; vol.13, p.231";"Département des Arts graphiques"
cl020209695;"Ange Constantin dit Mezzetin dans le personnage de Mezzetin de la Comédie...";"PICART Bernard";;"INV 32367.TER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1281; vol.13, p.231";"Département des Arts graphiques"
cl020209696;"Marc Antonio Romagnesi dit Docteur Balouard dans le personnage du Docteur...";"PICART Bernard";;"INV 32367.QUATER, Recto; NIII 13868; MA 11120; Inv. français, t. XIII B 1282; vol.13, p.231";"Département des Arts graphiques"
cl020209697;"Servante portant un seau d'eau sur fond de paysage";"PICART Bernard";;"INV 32368, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1283; vol.13, p.232";"Département des Arts graphiques"
cl020209698;"Paysanne filant sa quenouille, sur fond de paysage avec fabrique";"PICART Bernard";;"INV 32368.BIS, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1284; vol.13, p.232";"Département des Arts graphiques"
cl020209699;"Bergère tenant sa houlette";"PICART Bernard";;"INV 32368.TER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1285; vol.13, p.232";"Département des Arts graphiques"
cl020209700;"Berger jouant de la musette, sur fond de paysage avec personnages";"PICART Bernard";;"INV 32368.QUATER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1286; vol.13, p.232";"Département des Arts graphiques"
cl020209708;"Un homme tenant une femme par la taille";"PICART Bernard";;"INV 32376, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020209709;"Une villageoise portant un petit chien sous le bras droit";"PICART Bernard";;"INV 32376.BIS, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020212535;"Quatre études : deux figures de Pluton et deux du Temps";"Gillot, Claude";"Vers 1718/1721";"INV 26763, Recto; NIII 29065; MA 12640; vol.11, p.166";"Département des Arts graphiques"
cl020212539;"Quatre études de capitaines debout";"Gillot, Claude";"Vers 1715/1720";"INV 26767, Recto; NIII 30243; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020212540;"Quatre spectres, le corps entouré de bandelettes, drapés dans des manteaux";"Gillot, Claude";"Vers 1715/1720";"INV 26768, Recto; NIII 30244; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020500044;"Femme debout, enveloppée dans un manteau et tenant un chapelet";"CARDI Lodovico";;"INV 913.BIS, Recto; NIII 21849; MA 12562";"Département des Arts graphiques"
cl020500691;"Cinq études de costumes grecs féminins";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS2, Recto; Inv. français, t. XIII B 343";"Département des Arts graphiques"
cl020500692;"Femmes grecques en costumes traditionnels";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS3, Recto; Inv. français, t. XIII B 342";"Département des Arts graphiques"
cl020500695;"Femme grecque en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS5, Recto; Inv. français, t. XIII B 381";"Département des Arts graphiques"
cl020500696;"Costumes d'Eleusis";"Papety, Dominique";1846;"RF 1773.BIS6, Recto; Inv. français, t. XIII B 237";"Département des Arts graphiques"
cl020500697;Souliotes;"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS7, Recto; Inv. français, t. XIII B 83";"Département des Arts graphiques"
cl020500701;"Détails d'un costume du Pentélique";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS11, Recto; Inv. français, t. XIII B 248";"Département des Arts graphiques"
cl020500710;"Détail du costume de Démétrius Mavromichalis, major aide de camp";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS20, Recto; Inv. français, t. XIII B 372";"Département des Arts graphiques"
cl020500711;"Etudes de costumes d'appart";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS21, Recto; Inv. français, t. XIII B 366";"Département des Arts graphiques"
cl020500712;"Etude de détails du costume du général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS22, Recto; Inv. français, t. XIII B 362";"Département des Arts graphiques"
cl020500713;"Manche, bas de fustanelle et guêtres d'un palicare";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS23, Recto; Inv. français, t. XIII B 379";"Département des Arts graphiques"
cl020500716;"Etudes de bras";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS26, Recto; Inv. français, t. XIII B 361";"Département des Arts graphiques"
cl020500732;"Femme en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.2F, Recto; Inv. français, t. XIII B 105";"Département des Arts graphiques"
cl020500760;"Le Général Grivas";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS37, Recto; Inv. français, t. XIII B 373";"Département des Arts graphiques"
cl020500768;"La Reine à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS45, Recto; Inv. français, t. XIII B 369";"Département des Arts graphiques"
cl020503877;"Silhouettes de personnages féminins en costume traditionnel";"Papety, Dominique";"vers 1846/1847";"RF 1773.103, Recto; Inv. français, t. XIII B 354";"Département des Arts graphiques"
cl020504002;"A Arles";"PINGRET Edouard Henri Théophile";1829/1830;"REC 105, Recto; Inv. français, t. XIII B 1504";"Département des Arts graphiques"
cl020504003;"A Saint-Flour";"PINGRET Edouard Henri Théophile";1829/1830;"REC 106, Recto; Inv. français, t. XIII B 1505";"Département des Arts graphiques"
cl020520551;"Les quatre parties du jour : le matin";"ANONYME FRANCAIS XVIIè s";;"5442 LR/ Recto; 17258";"Département des Arts graphiques"
cl020520552;"Les quatre parties du jour : le midi";"ANONYME FRANCAIS XVIIè s";;"5443 LR/ Recto; 17259";"Département des Arts graphiques"
cl020520553;"Les quatre parties du jour : l'après dîner";"ANONYME FRANCAIS XVIIè s";;"5444 LR/ Recto; 17260";"Département des Arts graphiques"
cl020520554;"Les quatre parties du jour : la soirée";"ANONYME FRANCAIS XVIIè s";;"5445 LR/ Recto; 17261";"Département des Arts graphiques"
cl020520937;"Costume de femme";"ANONYME FRANCAIS";;"5828 LR/ Recto; 14920";"Département des Arts graphiques"
cl020520938;"Costume de femme";"ANONYME FRANCAIS";;"5829 LR/ Recto; 14921";"Département des Arts graphiques"
cl020537962;"Costume de Dame de Livonie";"Dürer, Albrecht";1521;"19 DR/ Recto; 805; vol.1, p.2";"Département des Arts graphiques"
cl020537963;"Deux femmes livoniennes";"Dürer, Albrecht";1521;"20 DR/ Recto; 806; vol.1, p.2";"Département des Arts graphiques"
cl020537964;"Costume d'hiver de trois dames de Livonie";"Dürer, Albrecht";1521;"21 DR/ Recto; 807; vol.1, p.2";"Département des Arts graphiques"
cl020563553;"Croquis inachevé d'un costume de femme avec petite veste courte et jupe longue. Reprise de détails de la veste en bas";HERMANN-PAUL;1899;"RF 52111, 40; vol.34, p.6";"Département des Arts graphiques"
cl020568511;"Coustumes Générales du Duché de Lorraine";"CALLOT Jacques";1631;"L 43 LR/422BIS Recto; vol.9, p.3";"Département des Arts graphiques"
cl020573497;"Etude de costume. Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 27";"Département des Arts graphiques"
cl020573625;"Etude de costumes";"DENIS Maurice";1916;"RF 54562, 1";"Département des Arts graphiques"
cl020573626;"Etudes de costumes";"DENIS Maurice";1916;"RF 54562, 2";"Département des Arts graphiques"
cl020573627;"Etude de costume";"DENIS Maurice";1916;"RF 54562, 3";"Département des Arts graphiques"
cl020586318;"Tenue d'apparat de l'Empereur romain";"AMMAN Jost";;"L 234 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586319;"Tenue d'apparat du Rex Romanorum";"AMMAN Jost";;"L 234 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586320;"Tenue de l'Electeur ecclésiastique";"AMMAN Jost";;"L 234 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586321;"Tenue de Prince Electeur";"AMMAN Jost";;"L 234 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586322;"Tenue de prince allemand";"AMMAN Jost";;"L 234 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586323;"Noble de cour auprès des princes allemands";"AMMAN Jost";;"L 234 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586324;"Jeunes hommes de Nuremberg";"AMMAN Jost";;"L 234 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586325;"Serviteur et deux jeunes enfants se promenant à Nuremberg";"AMMAN Jost";;"L 234 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586326;"Jeune épouse de Nuremberg conduite au temple par deux jeunes Sénateurs";"AMMAN Jost";;"L 234 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586327;"Jeune épouse de Nuremberg";"AMMAN Jost";;"L 234 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586328;"Jeune femme de compagnie";"AMMAN Jost";;"L 234 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586329;"Patricienne et sa jeune suivante";"AMMAN Jost";;"L 234 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586330;"Tenue des patriciennes";"AMMAN Jost";;"L 234 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586331;"Tenue des jeunes femmes de Nuremberg pour les soirées de noces";"AMMAN Jost";;"L 234 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586332;"Tenue de dame pour des noces";"AMMAN Jost";;"L 234 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586333;"Tenue de mariée d'une patricienne de Nuremberg avec sa suivante";"AMMAN Jost";;"L 234 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586334;"Vêtement de celles qui rendent visite aux femmes en couches";"AMMAN Jost";;"L 234 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586335;"Patriciennes de Nuremberg se rendant à un banquet";"AMMAN Jost";;"L 234 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586336;"Tenue pour un banquet";"AMMAN Jost";;"L 234 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586337;"Femme de marchand chez elle";"AMMAN Jost";;"L 234 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586338;"Vêtement quotidien des femmes de Nuremberg";"AMMAN Jost";;"L 234 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586339;"Jeunes femmes de condition moyenne";"AMMAN Jost";;"L 234 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586340;"Jeune fille de Nuremberg en robe de mariée";"AMMAN Jost";;"L 234 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586341;"Jeune domestique de Nuremberg";"AMMAN Jost";;"L 234 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586342;"Femme honorable d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586345;"Jeune patricienne d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586347;"Servante souabe se rendant au marché";"AMMAN Jost";;"L 234 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586348;"Noble ou courtisan en Misnie et Saxe";"AMMAN Jost";;"L 234 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586349;"Marchand honorable de Misnie";"AMMAN Jost";;"L 234 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586350;"Senator Lipsensis vel alius autoritatis praecipuae";"AMMAN Jost";;"L 234 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586351;"Femme noble de Misnie en habit de deuil";"AMMAN Jost";;"L 234 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586352;"Misnensis matrona ex civibus";"AMMAN Jost";;"L 234 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586353;"Dame de Misnie en habit quotidien";"AMMAN Jost";;"L 234 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586354;"Jeune femme honorable de Misnie";"AMMAN Jost";;"L 234 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586355;"Jeune fille de Misnie quand elle va à des noces";"AMMAN Jost";;"L 234 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586356;"Jeune fille de Misnie";"AMMAN Jost";;"L 234 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586357;"Jeune femme noble de Misnie";"AMMAN Jost";;"L 234 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586359;"Jeune mariée de Leipzig";"AMMAN Jost";;"L 234 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586360;"Vieil homme de Bohême";"AMMAN Jost";;"L 234 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586361;"Homme du peuple de Bohême";"AMMAN Jost";;"L 234 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586362;"Femme d'un âge avancé en Bohême";"AMMAN Jost";;"L 234 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586363;"Femme du peuple en Bohême";"AMMAN Jost";;"L 234 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
