ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061947;"La Toilette d'Esther";"Troy, Jean-François de ; France";1738;"INV 8215; MR 1512";"Département des Peintures"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010065547;"La Toilette de Vénus.";"Boucher, François ; France";1749;"RF 288";"Département des Peintures"
cl010430563;"Gravoir : scène profane";Anonyme;"1300 / 1315  (Début du XIVe siècle)";RFML.OA.2018.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091589;"La Toilette d'Atalante";"Pradier, James ; France";1850;"ML 136; N 15571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010004032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25333";"Département des Antiquités égyptiennes"
cl010061963;"La Toilette d'une sultane";"Van Loo, Charles-Amédée ; France";1774;"INV 6386; MR 2584";"Département des Peintures"
cl010062789;"Vénus à sa toilette";"Anonyme ; France Fontainebleau";"1525 / 1550  (2e quart du XVIe siècle)";"RF 658";"Département des Peintures"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010104862;"Montre ronde : jeune femme à sa toilette";"Patron et Cie";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066742;"Jeune fille à sa toilette.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1975";"Département des Peintures"
cl020564447;"Jeunes femmes drapées à leur toilette, copie d'après une peinture grecque";"Degas, Edgar";;"RF 43159, Recto; vol.32, p.66";"Département des Arts graphiques"
cl010061399;"La Toilette de saint Jean-Baptiste enfant";"Mallet, Jean Baptiste ; France";1820;"RF 1975 78";"Département des Peintures"
cl010091834;"La Toilette de la jeune mariée";"Monier, Michel ; France";"1672 / 1673  (3e tiers du XVIIe siècle)";"MR 763; MA 984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101974;"Assiette : La Toilette de Psyché, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059612;"La Toilette, dit aussi Le Désir de plaire.";"Pater, Jean-Baptiste ; France";"1725 / 1740  (2e quart du XVIIIe siècle)";"MI 1096";"Département des Peintures"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010025024;"Stèle de Penimen";;"-1550 / -1425  (début XVIIIe dynastie)";"C 276; C 320; E 3447";"Département des Antiquités égyptiennes"
cl010268746;lampe;;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1772; N 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010288262;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274491;skyphos;"peintre de Felton";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 69; K 49; N 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010279307;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22031";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010263130;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6511";"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010181941;"incrustation de meuble ; peigne";;"-539 / -330  (Achéménide)";"SB 9185";"Département des Antiquités orientales"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010062968;"Hyante et Climène à leur toilette (Ronsard, La Franciade, troisième livre).";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 994";"Département des Peintures"
cl010288294;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259108;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1156";"Département des Antiquités grecques, étrusques et romaines"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl010274028;"lécythe ; vase plastique";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"H 367; ED 215; N 4410";"Département des Antiquités grecques, étrusques et romaines"
