ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011033;"Tombeau de Jean Jacques Rousseau aux Tuileries";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25032, Recto; NIII 34497; vol.10, p.235";"Département des Arts graphiques"
cl020034369;"Portrait de Jean Jacques Rousseau, en buste";"COTEAU Jean";;"RF 30866, Recto; Catalogue Donation D. David-Weill DDW 224; vol.26, p.262";"Département des Arts graphiques"
cl020034459;"Portrait de Jean Jacques Rousseau, de profil";"THOURON Jacques";1770;"RF 30956, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020111518;"Portrait de Jean-Jacques Rousseau (1712-1778)";"La Tour, Maurice-Quentin de";1874;"MI 1116, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111781;"Jean-Jacques Rousseau (1712-1778)";"ESCOT Charles";1874;"RF 242, Recto; vol.19, p.25";"Département des Arts graphiques"
cl020537705;"Jean-Jacques Rousseau";"ANONYME FRANCAIS XVIIIè s";1778;"3604 DR/ Recto; 981; vol.1, p.27";"Département des Arts graphiques"
cl020537940;"Jean-Jacques Rousseau";"ANONYME FRANCAIS XVIIIè s";1776;"3865 DR/ Recto; 980; vol.1, p.40";"Département des Arts graphiques"
cl020545133;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14891 LR/ Recto; 17046; vol.7, p.59";"Département des Arts graphiques"
cl020545134;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14892 LR/ Recto; 17047; vol.7, p.59";"Département des Arts graphiques"
cl020545135;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14893 LR/ Recto; 17048; vol.7, p.59";"Département des Arts graphiques"
cl020545136;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14894 LR/ Recto; 17049; vol.7, p.60";"Département des Arts graphiques"
cl020545137;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14895 LR/ Recto; 17050; vol.7, p.60";"Département des Arts graphiques"
cl020545138;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14896 LR/ Recto; 17051; vol.7, p.60";"Département des Arts graphiques"
cl020545140;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14897 LR/ Recto; 11269; vol.7, p.60";"Département des Arts graphiques"
cl020545141;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14898 LR/ Recto; 11270; vol.7, p.60";"Département des Arts graphiques"
cl020545142;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14899 LR/ Recto; 11271; vol.7, p.60";"Département des Arts graphiques"
cl020545143;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14900 LR/ Recto; 11272; vol.7, p.60";"Département des Arts graphiques"
cl020545144;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14901 LR/ Recto; 11273; vol.7, p.60";"Département des Arts graphiques"
cl020545145;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14902 LR/ Recto; 11274; vol.7, p.60";"Département des Arts graphiques"
cl020545146;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14903 LR/ Recto; 11275; vol.7, p.60";"Département des Arts graphiques"
cl020545147;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14904 LR/ Recto; 11276; vol.7, p.60";"Département des Arts graphiques"
cl020545328;"J.J. Rousseau";"SAVART Pierre";;"15091 LR/ Recto; 12305; vol.7, p.65";"Département des Arts graphiques"
cl020548425;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20926 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551439;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20927 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551440;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20928 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551441;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20929 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551442;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20930 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551443;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20931 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551444;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20932 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551445;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20933 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551446;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20934 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
