ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339672;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 314 bis; D. 07.1.6";"Département des Antiquités égyptiennes"
cl010077383;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459";"Département des Antiquités égyptiennes"
cl010019275;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 160";"Département des Antiquités égyptiennes"
cl010019278;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 163";"Département des Antiquités égyptiennes"
cl010019279;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 164";"Département des Antiquités égyptiennes"
cl010019732;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 30";"Département des Antiquités égyptiennes"
cl010019735;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 33";"Département des Antiquités égyptiennes"
cl010019771;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 84";"Département des Antiquités égyptiennes"
cl010019773;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 86";"Département des Antiquités égyptiennes"
cl010019779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 92";"Département des Antiquités égyptiennes"
cl010019780;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 93";"Département des Antiquités égyptiennes"
cl010019781;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 94";"Département des Antiquités égyptiennes"
cl010019783;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 126";"Département des Antiquités égyptiennes"
cl010019784;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 127";"Département des Antiquités égyptiennes"
cl010019785;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 128";"Département des Antiquités égyptiennes"
cl010019839;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 35";"Département des Antiquités égyptiennes"
cl010019887;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 197";"Département des Antiquités égyptiennes"
cl010019890;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 199";"Département des Antiquités égyptiennes"
cl010019905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 208";"Département des Antiquités égyptiennes"
