ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067103;"Vue du Cap Nord (Norvège)";"Balke, Peder ; Norvège";1847;"INV 993; LP 6944";"Département des Peintures"
cl010067102;"« Vue de Drontheim (Norvège) »";"Balke, Peder ; Norvège";1847;"INV 994; LP 6945";"Département des Peintures"
cl010065743;"« Vue de Stappena depuis Havöen, actuel Flavö (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1022; LP 7087";"Département des Peintures"
cl010066973;"« Vue de Paradis-Bakken (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1021; LP 7086";"Département des Peintures"
cl010065487;"« Vue de Torghatten et de l’église de Brön Öe, actuelle Brönnöy (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1000; LP 7065";"Département des Peintures"
cl010065488;"« Un [bateau] « Otring » sous les Syv Söstre (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1002; LP 7067";"Département des Peintures"
cl010065722;"« Vue de Christiania, actuelle Oslo (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1026; LP 7091";"Département des Peintures"
cl010065741;"« Vue de la cascade de Altön- Talvig (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1024; LP 7089";"Département des Peintures"
cl010066530;"« Vue d’Altona (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1003; LP 7068";"Département des Peintures"
cl010066974;"« Un [bateau] “Sexring” près de la paroisse de Stegen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 995; LP 7060";"Département des Peintures"
cl010065486;"« Vue de Troms-Öe (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 996; LP 7061";"Département des Peintures"
cl010065490;"« Vue de Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1015; LP 7080";"Département des Peintures"
cl010065491;"« Vue de Kielhornet à Stegen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1014; LP 7079";"Département des Peintures"
cl010065492;"« Vue de Hjelms-Öe, actuelle Hjelmsö (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1013; LP 7078";"Département des Peintures"
cl010065723;"« Vue de Fredriks-hald, actuelle Halden (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1005; LP 7070";"Département des Peintures"
cl010065736;"« Vue de Drammen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1008; LP 7073";"Département des Peintures"
cl010065737;"« Vue de Bod-Öe (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1007; LP 7072";"Département des Peintures"
cl010066290;"« Vue de Minde-Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1016; LP 7081";"Département des Peintures"
cl010065489;"« Vue de Sarps Fossen (esquisse) »";"Balke, Peder ; Norvège";1847;"INV 1004; LP 7069";"Département des Peintures"
cl010065724;"« Vue de Kronbourg à Öresund (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1001; LP 7066";"Département des Peintures"
cl010065725;"« Rôd-Öe, actuelle Rödöy (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 999; LP 7064";"Département des Peintures"
cl010065734;"« Kongsberg (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1012; LP 7077";"Département des Peintures"
cl010065735;"« Vue de la paroisse de Stegen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1009; LP 7074";"Département des Peintures"
cl010065738;"« Vue de Copenhague (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1006; LP 7071";"Département des Peintures"
cl010065740;"« Vue de Fugle-Öe, ""l'île aux oiseaux"" (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1025; LP 7090";"Département des Peintures"
cl010065742;"« Vue de Moss (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1023; LP 7088";"Département des Peintures"
cl010065744;"« Vue du presbytère d’Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1020; LP 7085";"Département des Peintures"
cl010065745;"« Vue de Vaer-Öe, actuel Voeröy (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1018; LP 7083";"Département des Peintures"
