ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053768;"La Conversion de saint Paul";"Italie ; Vassilacchi, Antonio";"1500 / 1600  (XVIe siècle)";"MI 1137; D 895 2";"Département des Peintures"
cl010054068;"Vue du Grand Canal à Venise";"Italie ; Marieschi, Michele";"1700 / 1800  (XVIIIe siècle)";"RF 3073; D 931 1 2";"Département des Peintures"
cl010054296;"Portrait d'homme souriant";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1274; D. 872.3";"Département des Peintures"
cl010054498;"Le Festin de Balthazar";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 3066; D 931 1 1";"Département des Peintures"
cl010054530;"Intérieur de cabaret";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1347; D 872 2 10";"Département des Peintures"
cl010054765;"Portrait de jeune fille";"Pays-Bas ; Rossum, Jan van";"1600 / 1700  (XVIIe siècle)";"MNR 415; D 953-1-1";"Département des Peintures"
cl010054816;Odalisque;"Boucher, François ; France";1742;"MNR 61; D 951 1";"Département des Peintures"
cl010054834;"Paysage avec des pêcheurs";"Panfi, Romolo ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 45; D.953.1.2";"Département des Peintures"
cl010054848;"Ecce Homo";"Le Nain, Mathieu ; France";"1600 / 1700  (XVIIe siècle)";"MNR 39; D 953 3";"Département des Peintures"
cl010054852;"Les Petits dénicheurs d'oiseaux (scène paysanne)";"France ; Maître des Cortèges";"1600 / 1700  (XVIIe siècle)";"MNR 43; D 954 2";"Département des Peintures"
cl010054928;"Nature morte : lièvre, perdrix et jambon";"Vallayer-Coster, Anne ; France";1769;"MNR 120; D 953-1-3";"Département des Peintures"
cl010055207;"Double étude de tête de femme italienne (face et profil)";"Chassériau, Théodore ; France";1840;"RF 3864; D 937 1 2";"Département des Peintures"
cl010055228;"La Rêverie ou La Pensée. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3916; D 937 1 1";"Département des Peintures"
cl010055533;"Jacques Clément";"Duval Le Camus, Jules Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 430; D 885 1";"Département des Peintures"
cl010055940;"Repas de paysans";"France ; Le Nain, Louis";1642;"RF 2516; D 930 1";"Département des Peintures"
cl010055964;"Joueurs de cartes";"Maître des jeux ; France ; Le Nain, Famille";"1600 / 1700  (XVIIe siècle)";"RF 1974 7; D 974 3";"Département des Peintures"
cl010056165;Ruines;"Perin, Alphonse ; France";"1800 / 1900  (XIXe siècle)";"RF 3844; D 934 1";"Département des Peintures"
cl010056270;"Le Cardinal Mazarin au lit de mort présente Colbert à Louis XIV";"France ; Schnetz, Jean Victor";1827;"INV 7892; D 872 2 9; C 221";"Département des Peintures"
cl010056503;"Paysage traversé par une rivière";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8801; D 872 2 3; B 1566";"Département des Peintures"
cl010056551;"Nature morte au puits et à la brouette";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1950 4; D 955 1 1";"Département des Peintures"
cl010059285;"Diane et Endymion";"Van Loo, Jean-Baptiste ; France";1731;"INV 6249; MR 2574";"Département des Peintures"
cl010062219;"Vénus, Bacchus et l'Amour, dit aussi L'Alliance de Bacchus et l'Amour, ou l'Automne.";"Coypel, Noël Nicolas ; France";1727;"INV 3527; B 530";"Département des Peintures"
cl010094254;"Le Citoyen";"France ; Pigalle, Jean-Baptiste";1758;"RF 1996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
