ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010306633;"Fragment de pilastre avec coquille";;;"Ma 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010479548;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.57;"Service de l'Histoire du Louvre"
cl010477182;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.1;"Service de l'Histoire du Louvre"
cl010477261;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.5;"Service de l'Histoire du Louvre"
cl010277992;pilastre;;;"MNE 523; Ma 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010277984;pilastre;;;"MNE 509; Ma 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010277985;pilastre;;;"MNE 513; Ma 4389";"Département des Antiquités grecques, étrusques et romaines"
cl010275537;pilastre;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010277987;pilastre;;;"MNE 514; Ma 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010277989;pilastre;;;"MNE 517; Ma 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010253827;pilastre;;;"MNE 510; Ma 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010253825;pilastre;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 506; Ma 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010253794;pilastre;;;"MNE 524; Ma 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010177606;"pilastre ; modèle";;;"SB 3681; P 819";"Département des Antiquités orientales"
cl010277982;pilastre;;;"MNE 505; Ma 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010094865;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 Q";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010050850;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14745; X 4102; T. 521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049953;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14744; X 4100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050346;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14743; X 4101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484822;pilastre;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.95;"Service de l'Histoire du Louvre"
cl010094866;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 R";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010050465;pilastre;;"480 / 630  (époque byzantine)";"E 16952; X 4999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050851;pilastre;;"500 / 750  (époque byzantine ; début époque islamique)";"E 14746; X 4103; T. 1058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052301;pilastre;;"550 / 750  (époque byzantine ; début époque islamique)";"E 15408; X 4093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277983;pilastre;;;"MNE 508; Ma 4384";"Département des Antiquités grecques, étrusques et romaines"
cl010301354;"Tirage d’un chapiteau de pilastre";;;"Gy 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010301133;pilastre;;;"Gy 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010301478;pilastre;;;"Gy 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010303857;pilastre;;;"MNE 511; Ma 4387.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303859;pilastre;;;"MNE 515; Ma 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010303856;pilastre;;;"MNE 511; Ma 4387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010477301;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.29;"Service de l'Histoire du Louvre"
cl010477302;"chapiteau de pilastre";France;"1800 / 1850  (1ère moitié du XIXe siècle [?])";RFML.HL.2021.0.5.30;"Service de l'Histoire du Louvre"
cl010050596;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 17015; X 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050556;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 16986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301439;pilastre;;;"Gy 1808";"Département des Antiquités grecques, étrusques et romaines"
cl010478261;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.26;"Service de l'Histoire du Louvre"
cl010045195;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17014; X 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050557;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 16987; X 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010478684;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.40;"Service de l'Histoire du Louvre"
cl010050753;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 h; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301090;"candélabre ; pilastre";;;"Gy 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010479306;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.71;"Service de l'Histoire du Louvre"
cl010479323;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.66;"Service de l'Histoire du Louvre"
cl010479325;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.63;"Service de l'Histoire du Louvre"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010479331;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.70;"Service de l'Histoire du Louvre"
cl010479332;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.68;"Service de l'Histoire du Louvre"
cl010479334;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.64;"Service de l'Histoire du Louvre"
cl010484130;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.86;"Service de l'Histoire du Louvre"
cl010479304;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.73;"Service de l'Histoire du Louvre"
cl010479322;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.67;"Service de l'Histoire du Louvre"
cl010479330;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.72;"Service de l'Histoire du Louvre"
cl010479340;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.75;"Service de l'Histoire du Louvre"
cl010479124;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.61;"Service de l'Histoire du Louvre"
cl010479318;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.69;"Service de l'Histoire du Louvre"
cl010479329;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.74;"Service de l'Histoire du Louvre"
cl010479337;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.78;"Service de l'Histoire du Louvre"
