ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010279019;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 709";"Département des Antiquités grecques, étrusques et romaines"
cl010366445;chapiteau;;;"Ma 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010279021;chapiteau;;;"Ma 710";"Département des Antiquités grecques, étrusques et romaines"
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010123307;chapiteau;;"-300 / -200  (Hellénistique)";"AO 4873; Ph 89";"Département des Antiquités orientales"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010279023;chapiteau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 712";"Département des Antiquités grecques, étrusques et romaines"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010276601;chapiteau;;"-50 / 25  (2e moitié Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 902; Ma 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010275536;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl010478361;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.28;"Service de l'Histoire du Louvre"
cl010479129;chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.36;"Service de l'Histoire du Louvre"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010478281;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.25;"Service de l'Histoire du Louvre"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010485443;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.88;"Service de l'Histoire du Louvre"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.1; Ma 708.a";"Département des Antiquités grecques, étrusques et romaines"
cl010446582;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 4";"Département des Antiquités orientales"
cl010446585;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 7";"Département des Antiquités orientales"
cl010446586;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 8";"Département des Antiquités orientales"
cl010446587;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 9";"Département des Antiquités orientales"
cl010446594;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 10";"Département des Antiquités orientales"
cl010446595;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 11";"Département des Antiquités orientales"
cl010446597;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 13";"Département des Antiquités orientales"
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
