ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037177;"queue d'aronde";;"époque indéterminée";"E 27921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080375;"queue d'aronde";;"époque indéterminée";"E 13290; CM 274";"Département des Antiquités égyptiennes"
cl010080367;"queue d'aronde";;"époque indéterminée";"N 1470";"Département des Antiquités égyptiennes"
cl010080376;"queue d'aronde";;"époque indéterminée";"E 13289; CM 273";"Département des Antiquités égyptiennes"
cl010080361;"queue d'aronde";;"-1550 / -1069  (Nouvel Empire)";"AF 13346";"Département des Antiquités égyptiennes"
cl010080362;"queue d'aronde";;"-1550 / -1069  (Nouvel Empire)";"AF 13347";"Département des Antiquités égyptiennes"
cl010080366;"queue d'aronde";;"époque indéterminée";"AF 13348";"Département des Antiquités égyptiennes"
cl010080377;"queue d'aronde";;"époque indéterminée";"N 1469";"Département des Antiquités égyptiennes"
cl010052504;"queue d'aronde";;;"E 4871";"Département des Antiquités égyptiennes"
cl010172667;"queue d'aronde ; outil";;;"N III 3148 A";"Département des Antiquités orientales"
cl010216808;"queue d'aronde ; outil";;;"N III 3148 B";"Département des Antiquités orientales"
cl010480495;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.19;"Service de l'Histoire du Louvre"
cl010258446;passoire;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4825; ED 2830; INV 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010253734;palette;;;"Ma 5754";"Département des Antiquités grecques, étrusques et romaines"
cl010276873;lampe;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"MND 979; Ma 3097.2; Ma 3097.b";"Département des Antiquités grecques, étrusques et romaines"
cl010276872;lampe;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"MND 915; Ma 3097.1; Ma 3097.a";"Département des Antiquités grecques, étrusques et romaines"
cl010111334;"médaillon : Allégorie ailée assise sur un globe, un angelot à ses pieds";Riccio;;"OA 5893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147704;lampe;;"-247 / 224  (Parthe)";"KLM 1";"Département des Antiquités orientales"
cl010147733;lampe;;"-247 / 224  (Parthe)";"KLM 6";"Département des Antiquités orientales"
cl010289600;strigile;;;"Br 1570; ED 2930; INV 2675; N 5588";"Département des Antiquités grecques, étrusques et romaines"
cl010149190;lampe;;"-247 / 224  (Parthe)";"AO 24479; KLM 9";"Département des Antiquités orientales"
cl010213264;miroir;;;"SB 11370";"Département des Antiquités orientales"
cl010213272;miroir;;;"SB 11210";"Département des Antiquités orientales"
cl010177680;"crampon = goujon";;"-539 / -330  (Achéménide)";"SB 3743; E 712";"Département des Antiquités orientales"
cl010258144;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4098; ED 3151; INV 983";"Département des Antiquités grecques, étrusques et romaines"
cl010213261;miroir;;;"SB 11367; T 91";"Département des Antiquités orientales"
cl010176767;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 19; A 7241";"Département des Antiquités orientales"
cl010184072;miroir;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11373; A 7156";"Département des Antiquités orientales"
cl010346746;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2237;"Département des Antiquités grecques, étrusques et romaines"
cl010168304;"fuseau ; fusaïole ; peigne ; boîte";;;"AO 7519";"Département des Antiquités orientales"
cl010175711;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1395";"Département des Antiquités orientales"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010105036;Etagère;Anonyme;;"OA 7768 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010188039;"élément de figurine";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 15711; 8395; 5903";"Département des Antiquités orientales"
cl010258140;inscription;;250;"Br 4090; MN 24; INV 984";"Département des Antiquités grecques, étrusques et romaines"
cl010281427;applique;;;"MND 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010290803;"lampe ; trépied";;;"Br 3104; ED 2785; INV 1340; N 5673";"Département des Antiquités grecques, étrusques et romaines"
cl010278450;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4967; Ma 2370.8";"Département des Antiquités grecques, étrusques et romaines"
cl010290766;"manche de patère";;;"Br 3057; ED 3898; INV 1264; N 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010253141;"bandelette votive";;;"Br 4079.9; MNC 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010291053;poids;;;"Br 3313; MND 980";"Département des Antiquités grecques, étrusques et romaines"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346834;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"502 / 2200-004";"Département des Antiquités grecques, étrusques et romaines"
