ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177143;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3091; AS 6355";"Département des Antiquités orientales"
cl010182155;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9403; 12034";"Département des Antiquités orientales"
cl010182158;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9406; 6362";"Département des Antiquités orientales"
cl010182159;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9407; A 7432";"Département des Antiquités orientales"
cl010182162;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9410; 14086";"Département des Antiquités orientales"
cl010182377;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9638; A 7451";"Département des Antiquités orientales"
cl010186403;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9636; AS 8355; SB 13839";"Département des Antiquités orientales"
cl010189382;"cornet à fard";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 18459; A 7892";"Département des Antiquités orientales"
cl010177127;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3071; AS 6328";"Département des Antiquités orientales"
cl010177138;statue;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3087; AS 6376";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010181580;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8822; U 185";"Département des Antiquités orientales"
cl010182385;"couvercle d'urne ; couvercle de vase";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9646; AS 6337";"Département des Antiquités orientales"
cl010188641;colonnette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17730; 6452";"Département des Antiquités orientales"
cl010174497;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 74; AS 8393; PEZARD ET POTTIER 69 b";"Département des Antiquités orientales"
cl010176907;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2829; AS 9070";"Département des Antiquités orientales"
cl010177126;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3070; 6329; AS 6329";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010182160;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9408; F 141";"Département des Antiquités orientales"
cl010182374;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9635; A 7155";"Département des Antiquités orientales"
cl010177027;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2957; SB 73; A 7708; PEZARD ET POTTIER 68";"Département des Antiquités orientales"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl010154576;"sceau cylindre ; cachet";;"vers -1800";"AO 30254";"Département des Antiquités orientales"
cl010156094;amulette;;"-2700 / -2200  (Bronze ancien III)";"AO 31921";"Département des Antiquités orientales"
cl010179697;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5897";"Département des Antiquités orientales"
cl010149872;pendeloque;;;"AO 25210";"Département des Antiquités orientales"
cl010167708;support;;;"AO 7024";"Département des Antiquités orientales"
cl010156083;"vase ; figurine";;"vers -2400";"AO 31911";"Département des Antiquités orientales"
cl010182125;collier;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9373; A 7685";"Département des Antiquités orientales"
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010156051;support;;"-2200 / -2000  (Bronze ancien IV)";"AO 31882";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010165067;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4115";"Département des Antiquités orientales"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010150410;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 26007; M 184";"Département des Antiquités orientales"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl010150753;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26348";"Département des Antiquités orientales"
cl010361165;"statue ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 30220";"Département des Antiquités orientales"
cl010149706;"boucle d'oreille";;"-300 / -100  (Hellénistique)";"AO 25031";"Département des Antiquités orientales"
cl010149911;cachet;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25249";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010184515;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 11938";"Département des Antiquités orientales"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010174451;"Kudurru de Nazimaruttash";;"-1307 / -1282  (Kassite : Nazimarutash)";"SB 21; AS 6066; PEZARD ET POTTIER 20";"Département des Antiquités orientales"
cl010185652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13088; MDP XXXIV 2";"Département des Antiquités orientales"
cl010174543;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 123; PEZARD ET POTTIER 184; AS 6058";"Département des Antiquités orientales"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010359315;"clou de fondation";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 12728; AS 6103; 5845";"Département des Antiquités orientales"
cl010359314;"clou de fondation";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 767; 5335; 1335";"Département des Antiquités orientales"
cl010128425;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16042; IRS, n°19";"Département des Antiquités orientales"
cl010128426;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16043; IRS, n°19";"Département des Antiquités orientales"
cl010128427;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16044; AS 3012; IRS, n°19";"Département des Antiquités orientales"
cl010128533;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16027; AS 6272; IRS, n°19";"Département des Antiquités orientales"
cl010128535;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 1699; SB 16029; IRS, n°19; AS 3272";"Département des Antiquités orientales"
cl010128537;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16031; IRS, n°19; AS 5059";"Département des Antiquités orientales"
cl010128545;brique;;"-1500 / -1100  (Médio-élamite)";"SB 16039; AS 1107; IRS, n°19";"Département des Antiquités orientales"
cl010128547;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16041; IRS, n°19";"Département des Antiquités orientales"
cl010121490;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 57; PEZARD ET POTTIER 55";"Département des Antiquités orientales"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
