ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576899;"Céphale et Amphitryon chassent le renard de Thèbes";"Delaune, Etienne";1573;"L 47 LR/95 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl020500692;"Femmes grecques en costumes traditionnels";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS3, Recto; Inv. français, t. XIII B 342";"Département des Arts graphiques"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010021465;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 15389; M.5506";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010006343;"Triade d'Osorkon";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 6204";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010264066;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 941";"Département des Antiquités grecques, étrusques et romaines"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl020207253;"Alexandre pardonnant à Timoclée";"Le Brun, Charles";"vers 1665/1673";"INV 29489, Recto; NIII 12562; MA 10516; Guiffrey et Marcel G 6260; vol.12, p.175";"Département des Arts graphiques"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010010144;"Architrave de Sobekemsaf";;"-1610 / -1600 (?)  (Sékhemrê-Ouadjkhâou Sobekemsaf I)";"E 13986; M. 2828";"Département des Antiquités égyptiennes"
cl010003028;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9140; ODL 524";"Département des Antiquités égyptiennes"
cl010002225;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9184; ODL 933";"Département des Antiquités égyptiennes"
cl010008943;statue;;"-664 / -525  (XXVIe dynastie)";"E 11068";"Département des Antiquités égyptiennes"
cl010012122;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3390; Salt n°252";"Département des Antiquités égyptiennes"
cl010076036;vase;;"395 / 641  (époque byzantine)";"AF 5185; R 1453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002948;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 9061; ODL 412";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
