ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015535;"figurine ; sarcophage de faucon ; momie de faucon";;"-332 / -30  (époque ptolémaïque)";"E 2738; N 4192; Clot bey C 33 n°10";"Département des Antiquités égyptiennes"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010010663;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2805; N 2879; Clot bey C 34 n°8";"Département des Antiquités égyptiennes"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010014393;"momie de faucon";;"-664 / -332  (Basse Époque)";"N 2895";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010014382;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13026";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010015212;"momie d'ibis";;"-664 / -332  (Basse Époque)";"N 2903 G";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010014013;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2806; N 2903 A; Clot bey C 34 n°9";"Département des Antiquités égyptiennes"
cl010014014;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2803; N 2904; Clot bey C 34 n°6";"Département des Antiquités égyptiennes"
cl010014015;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2804; N 2903 F; Clot bey C 34 n°7";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010014010;"momie d'ibis";;"-664 / -332 (?)  (Basse Époque)";"E 2801; N 2903 D; Clot bey C 34 n°4";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010014017;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2799; N 2903 B; Clot bey C 34 N°2";"Département des Antiquités égyptiennes"
cl010015211;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2802; N 2903 E; Clot bey C 34 n°5";"Département des Antiquités égyptiennes"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
