ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511469;"20 juillet 1863, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1863;"A 2654, Recto; Inventaire Autographes C 2654";"Département des Arts graphiques"
cl020511470;"4 août 1863, Barbizon, à Michel Chassaing, étudiant en droit à Paris";"Millet, Jean Francois";1863;"A 2655, Recto; Inventaire Autographes C 2655";"Département des Arts graphiques"
cl020511476;"9 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2661, Recto; Inventaire Autographes C 2661";"Département des Arts graphiques"
cl020511482;"8 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2667, Recto; Inventaire Autographes C 2667";"Département des Arts graphiques"
cl020511530;"26 juillet 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2715, Recto; Inventaire Autographes C 2715";"Département des Arts graphiques"
cl020511533;"8 août 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2718, Recto; Inventaire Autographes C 2718";"Département des Arts graphiques"
cl020511535;"31 août, sans année, Barbizon, à Michel Chassaing";"Millet, Jean Francois";;"A 2720, Recto; Inventaire Autographes C 2720";"Département des Arts graphiques"
cl020511552;"20 janvier 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2737, Recto; Inventaire Autographes C 2737";"Département des Arts graphiques"
cl020511555;"26 janvier 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2740, Recto; Inventaire Autographes C 2740";"Département des Arts graphiques"
cl020511556;"28 janvier 1856, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2741, Recto; Inventaire Autographes C 2741";"Département des Arts graphiques"
cl020511583;"1 juillet 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2767, Recto; Inventaire Autographes C 2767";"Département des Arts graphiques"
cl020511586;"6 septembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2770, Recto; Inventaire Autographes C 2770";"Département des Arts graphiques"
cl020511596;"24 janvier 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2780, Recto; Inventaire Autographes C 2780";"Département des Arts graphiques"
cl020511615;"16 mai 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2799, Recto; Inventaire Autographes C 2799";"Département des Arts graphiques"
cl020511619;"3 juin 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2803, Recto; Inventaire Autographes C 2803";"Département des Arts graphiques"
cl020511622;"9 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2806, Recto; Inventaire Autographes C 2806";"Département des Arts graphiques"
cl020511626;"15 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2810, Recto; Inventaire Autographes C 2810";"Département des Arts graphiques"
cl020511633;"29 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2817, Recto; Inventaire Autographes C 2817";"Département des Arts graphiques"
cl020511637;"2 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2821, Recto; Inventaire Autographes C 2821";"Département des Arts graphiques"
cl020511638;"Notes biographiques sur le voyage de J.-F. Millet en Auvergne en 1866";"Millet, Jean Francois";1866;"A 2822, Recto; Inventaire Autographes C 2822";"Département des Arts graphiques"
cl020511639;"Description par Moreau-Nélaton de la personne et la collection M. Chassaing";"Millet, Jean Francois";;"A 2823, Recto; Inventaire Autographes C 2823";"Département des Arts graphiques"
cl020511640;"5 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2824, Recto; Inventaire Autographes C 2824";"Département des Arts graphiques"
cl020511643;"19 juillet 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2827, Recto; Inventaire Autographes C 2827";"Département des Arts graphiques"
cl020511646;"2 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2830, Recto; Inventaire Autographes C 2830";"Département des Arts graphiques"
cl020511647;"13 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2831, Recto; Inventaire Autographes C 2831";"Département des Arts graphiques"
cl020511648;"19 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2832, Recto; Inventaire Autographes C 2832";"Département des Arts graphiques"
cl020511649;"28 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2833, Recto; Inventaire Autographes C 2833";"Département des Arts graphiques"
cl020511657;"26 décembre 1866, Barbizon, à Mme Souchal Gissalin";"Millet, Jean Francois";1866;"A 2841, Recto; Inventaire Autographes C 2841";"Département des Arts graphiques"
cl020511681;"13 juin 1867, Vichy, à M. Chassaing";"Millet, Jean Francois";1867;"A 2865, Recto; Inventaire Autographes C 2865";"Département des Arts graphiques"
cl020511686;"29 juin 1867, Vichy, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2870, Recto; Inventaire Autographes C 2870";"Département des Arts graphiques"
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes C 2894";"Département des Arts graphiques"
cl020511909;"Notes biographiques sur J.-F. Millet (1875)";"Millet, Jean Francois";1875;"A 3092, Recto; Inventaire Autographes C 3092";"Département des Arts graphiques"
cl020511910;"13 mai 1875, Hirofosse, de Mlle Pauline Levé à M. Chassaing";"Millet, Jean Francois";1875;"A 3093, Recto; Inventaire Autographes C 3093";"Département des Arts graphiques"
cl020511942;"Sans date, Vichy, à ses enfants";"Millet, Jean Francois";;"A 3125, Recto; Inventaire Autographes C 3125";"Département des Arts graphiques"
cl020511943;"Sans date, Vichy, à ses enfants";"Millet, Jean Francois";;"A 3126, Recto; Inventaire Autographes C 3126";"Département des Arts graphiques"
