ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329733;"Récipient au nom de 'Umar II, sultan du Yémen";;"1295 / 1297  (4ème quart du XIIIe siècle)";"OA 7448";"Département des Arts de l'Islam"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010124496;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4739; CIH 943";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010124667;statue;;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4736; CIH 942";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010124673;stèle;;"-400 / 0  (Période des rois de Saba')";"AO 4549; CIH 839";"Département des Antiquités orientales"
cl010124676;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4744; CIH 945";"Département des Antiquités orientales"
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010135983;stèle;;;"AO 1129; CIH 791; RES 631";"Département des Antiquités orientales"
cl010165054;bloc;;;"AO 4092; CIH 612";"Département des Antiquités orientales"
cl010165060;"stèle ; bloc";;;"AO 4101";"Département des Antiquités orientales"
cl010165403;bloc;;"-400 / 0  (Période des rois de Saba')";"AO 4546; RES 3583; RES 4268";"Département des Antiquités orientales"
cl010165404;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4547; RES 3584";"Département des Antiquités orientales"
cl010165433;figurine;;;"AO 4608";"Département des Antiquités orientales"
cl010165503;socle;;;"AO 4693; CIH 395";"Département des Antiquités orientales"
cl010165531;"bloc ; stèle";;"vers 0";"AO 4725; CIH 939";"Département des Antiquités orientales"
cl010165532;bloc;;"-700 / -600  (Période des mukarribs de Saba')";"AO 4726; CIH 412";"Département des Antiquités orientales"
cl010165537;bloc;;"-100 / 0  (Période des rois de Saba')";"AO 4731; RES 4273";"Département des Antiquités orientales"
cl010165547;"gouttière ; table d'offrandes";;;"AO 4748";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010166971;bloc;;;"AO 6269; CIH 557";"Département des Antiquités orientales"
cl010167151;pendeloque;;"-8000 / 1244  (Date inconnue)";"AO 6508";"Département des Antiquités orientales"
cl010168054;bloc;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 7357; CIH 911; RES 3167";"Département des Antiquités orientales"
cl010168055;bloc;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7358; CIH 912; BN 11";"Département des Antiquités orientales"
cl010168059;bloc;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7363; BN 16; CIH 388";"Département des Antiquités orientales"
cl010168079;bloc;;"250 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7383; CIH 429";"Département des Antiquités orientales"
cl010329204;"Plateau au nom du sultan rasulide du Yémen Sayf al-Din al-Malik al-Mujahid Ali (1321-1363)";;"1335 / 1350  (2ème quart du XIVe siècle)";"OA 6008; 60";"Département des Arts de l'Islam"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124648;"dalle ;";;"-50 / 50  (Période des rois de Saba' [?])";"AO 4751; CALVET 1997, 1";"Département des Antiquités orientales"
cl010124651;autel;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 7361; BN 14; CIH 676";"Département des Antiquités orientales"
