ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139204;"cône de mosaïque";;;"AO 14474 B; TG 5365";"Département des Antiquités orientales"
cl010132264;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 C";"Département des Antiquités orientales"
cl010132265;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 D";"Département des Antiquités orientales"
cl010167636;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 A";"Département des Antiquités orientales"
cl010132261;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 A; TG 4366";"Département des Antiquités orientales"
cl010139203;"cône de mosaïque";;;"AO 14474 A; TG 4882";"Département des Antiquités orientales"
cl010132266;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 E";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010132260;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 B; TG 4211";"Département des Antiquités orientales"
cl010151096;"cône de mosaïque";;;"AO 26673";"Département des Antiquités orientales"
cl010136687;"cône de mosaïque ?";;;"AO 11941; TG 1847";"Département des Antiquités orientales"
cl010151097;"cône de mosaïque";;;"AO 26674";"Département des Antiquités orientales"
cl010198172;"vase ; cône de mosaïque";;;"AS. 1918; AS. 1919";"Département des Antiquités orientales"
cl010132262;"cône de mosaïque ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 B";"Département des Antiquités orientales"
cl010151436;"cône de mosaïque";;"-1200 / -1150  (Bronze récent III)";"AO 27102; MSK 76.94";"Département des Antiquités orientales"
cl010198193;"peson ; cône de mosaïque";;;"AO 11952; TG 768; TG 4733";"Département des Antiquités orientales"
cl010198191;"cône de mosaïque";;;SH085046-1;"Département des Antiquités orientales"
cl010198196;"cône de mosaïque ; faucille ; couvercle";;;"TG 838";"Département des Antiquités orientales"
cl010178679;"cône de mosaïque ; pion";;;"SB 4790; GTZ 539";"Département des Antiquités orientales"
cl010502602;"clou ; cône de mosaïque ; décor architectural";;;"AS.1918 bis";"Département des Antiquités orientales"
cl010502584;"clou ; cône de mosaïque ; décor architectural";;;"AS. 1918";"Département des Antiquités orientales"
cl010502601;"clou ; cône de mosaïque ; décor architectural";;;"AS. 1919";"Département des Antiquités orientales"
cl010139205;"cône de mosaïque";;;"AO 14474 C; TG 4817";"Département des Antiquités orientales"
cl010155638;"cône de mosaïque";;;"AO 31536";"Département des Antiquités orientales"
cl010136688;"cône de mosaïque";;;"AO 11942; TG 1745";"Département des Antiquités orientales"
cl010169884;"cône de mosaïque";;;"AO 919";"Département des Antiquités orientales"
cl010216081;"clou décoratif ; cône de mosaïque";;;"AS 2106";"Département des Antiquités orientales"
cl010216082;"clou décoratif ; cône de mosaïque";;;"AS 2105";"Département des Antiquités orientales"
cl010216083;"clou décoratif ; cône de mosaïque";;;"AS 11376";"Département des Antiquités orientales"
cl010216084;"clou décoratif ; cône de mosaïque";;;"AS 1593";"Département des Antiquités orientales"
cl010216086;"clou décoratif ; cône de mosaïque";;;"AS 4548";"Département des Antiquités orientales"
cl010216089;"clou décoratif ; cône de mosaïque";;;"AS 2101";"Département des Antiquités orientales"
cl010216092;"clou décoratif ; cône de mosaïque";;;"AS 2119";"Département des Antiquités orientales"
cl010216097;"clou décoratif ; cône de mosaïque";;;"AS 2104";"Département des Antiquités orientales"
cl010216102;"clou décoratif ; cône de mosaïque";;;"AS 2107";"Département des Antiquités orientales"
cl010216108;"clou décoratif ; cône de mosaïque";;;"AS 2125";"Département des Antiquités orientales"
cl010216131;"clou décoratif ; cône de mosaïque";;;"AS 11269";"Département des Antiquités orientales"
cl010216677;"clou décoratif ; cône de mosaïque";;;"AS 2466";"Département des Antiquités orientales"
cl010216078;"clou décoratif ; cône de mosaïque";;;"C 422; C 422";"Département des Antiquités orientales"
cl010216088;"clou décoratif ; cône de mosaïque";;;"AS 2099";"Département des Antiquités orientales"
cl010216090;"clou décoratif ; cône de mosaïque";;;"AS 2115";"Département des Antiquités orientales"
cl010216091;"clou décoratif ; cône de mosaïque";;;"AS 2122";"Département des Antiquités orientales"
cl010216095;"clou décoratif ; cône de mosaïque";;;"AS 1577";"Département des Antiquités orientales"
cl010216096;"clou décoratif ; cône de mosaïque";;;"AS 2114";"Département des Antiquités orientales"
cl010216098;"clou décoratif ; cône de mosaïque";;;"AS 1452";"Département des Antiquités orientales"
cl010216099;"clou décoratif ; cône de mosaïque";;;"AS 2113";"Département des Antiquités orientales"
cl010216100;"clou décoratif ; cône de mosaïque";;;"AS 2118";"Département des Antiquités orientales"
cl010216101;"clou décoratif ; cône de mosaïque";;;"AS 2117";"Département des Antiquités orientales"
cl010216104;"clou décoratif ; cône de mosaïque";;;"AS 2120";"Département des Antiquités orientales"
cl010216105;"clou décoratif ; cône de mosaïque";;;"AS 1594";"Département des Antiquités orientales"
