ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169598;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 89";"Département des Antiquités orientales"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010143253;"tablette ; plaquette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18467; M. 486";"Département des Antiquités orientales"
cl010169502;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 88";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010209223;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 2; M. 1376/2";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010124629;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1358";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010145780;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 A";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010177195;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3225; A 6408";"Département des Antiquités orientales"
cl010145781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 A";"Département des Antiquités orientales"
cl010180791;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 B";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010127371;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21053 C";"Département des Antiquités orientales"
cl010180790;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 B";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010119653;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 29155";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010165625;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4858";"Département des Antiquités orientales"
cl010171528;"plaque ; tablette";;;"MNB 1373";"Département des Antiquités orientales"
cl010171529;"plaque ; tablette";;;"MNB 1376";"Département des Antiquités orientales"
cl010171533;"plaque ; tablette";;;"MNB 1383";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010175173;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 794; AS 11685";"Département des Antiquités orientales"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010175176;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 797; AS 1172";"Département des Antiquités orientales"
cl010175177;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 798; AS 9937";"Département des Antiquités orientales"
cl010175178;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 799; A 7179";"Département des Antiquités orientales"
cl010175180;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 801; A 6117";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010171524;"plaque ; tablette";;;"MNB 1367";"Département des Antiquités orientales"
cl010136721;meule;;"-2250 / -2000  (Néo-sumérien [?])";"AO 120";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010175172;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 793; AS 6377";"Département des Antiquités orientales"
cl010175181;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 802; AS 1169";"Département des Antiquités orientales"
cl010148226;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23558; SM";"Département des Antiquités orientales"
cl010135171;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1049; P 47";"Département des Antiquités orientales"
cl010121365;stèle;;"-225 / -50  (Punique)";"AO 5285";"Département des Antiquités orientales"
cl010137022;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 123";"Département des Antiquités orientales"
cl010165997;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5348";"Département des Antiquités orientales"
cl010120989;stèle;;"-225 / -50  (Punique)";"AO 5239; BERTRANDY, 1987, No 71";"Département des Antiquités orientales"
cl010155970;"stèle ; ex-voto";;;"AO 31839; MGS 352; SM";"Département des Antiquités orientales"
cl010155985;"stèle ; ex-voto";;;"AO 31852; MGS 322; SM";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010148502;"stèle ; ex-voto";;"-300 / -100  (Punique ; IIIe s. av. J.-C.)";"AO 23992 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148605;stèle;;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23767; CIS ?; BR";"Département des Antiquités orientales"
cl010121366;stèle;;"-225 / -50  (Punique)";"AO 5286";"Département des Antiquités orientales"
cl010121322;stèle;;"-225 / -50  (Punique)";"AO 5258";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010148075;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23353; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148292;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23492; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148372;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23575; BR";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010155918;"stèle ; ex-voto";;;"AO 31791; MGS 206; SM";"Département des Antiquités orientales"
cl010155963;"stèle ; ex-voto";;;"AO 31832; MGS 229; SM";"Département des Antiquités orientales"
cl010155957;"stèle ; ex-voto";;;"AO 31827; MGS 325; SM";"Département des Antiquités orientales"
cl010147828;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23065; BR";"Département des Antiquités orientales"
