ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064917;"Saint Jérôme en méditation, avec son lion, tête de mort, livres, vase de fleurs et sablier";"Pencz, Georg ; Allemagne Nüremberg";"1525 / 1550  (2e quart du XVIe siècle)";"INV 1691; L 3512";"Département des Peintures"
cl010097867;"Assiette : Ulysse demandant ses compagnons à Circé";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Pencz, Georg";1533;"OA 1509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097913;"Coupe (pied arasé) : couronnement d'un roi (Charles Quint ?) ou l'influence de la planète Jupiter";"Giacomo Mancini, dit El Frate ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"vers 1544";"OA 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102273;"Relief : la Fortune";"Pencz, Georg";;"TH 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102274;"Relief : La Force";"Pencz, Georg";;"TH 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114671;"Coupe ronde : Influence de la planète Mercure";"Peintre d'Argus ; Girolamo di Lanfranco dalle Gabicce ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"1535 / 1540  (2e tiers du XVIe siècle)";"OA 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108884;"David jouant de la harpe devant Saül qui le menace de sa lance";"Pencz, Georg";;"INV 18885, Recto; NIII 8315; MA 7803; Allemands A 280; vol.8, p.81";"Département des Arts graphiques"
cl020108979;"Deux hommes nus vus du dessous, étude pour un plafond";"Pencz, Georg";;"INV 18946, Recto; NIII 20818; MA 12555; Allemands A 279; vol.8, p.92";"Département des Arts graphiques"
cl020108998;"La Muse Clio, de face, assise, tenant dans sa main gauche un livre ouvert";"Vischer, Peter le jeune";;"INV 18962, Recto; NIII 22785; MA 12584; Allemands A 356; vol.8, p.95";"Département des Arts graphiques"
cl020515779;"Jean-Frédéric, Electeur de Saxe";"Pencz, Georg";1543;"735 LR/ Recto; 9654; vol.1, p.39";"Département des Arts graphiques"
cl020516340;Saturne;"Pencz, Georg";"1er août 1531";"1291 LR/ Recto; 3197; vol.1, p.55";"Département des Arts graphiques"
cl020516341;Jupiter;"Pencz, Georg";"1er août 1531";"1292 LR/ Recto; 3198; vol.1, p.55";"Département des Arts graphiques"
cl020516342;"Le Soleil";"Pencz, Georg";;"1293 LR/ Recto; 3199; vol.1, p.55";"Département des Arts graphiques"
cl020516343;Vénus;"Pencz, Georg";"1er août 1531";"1294 LR/ Recto; 3200; vol.1, p.55";"Département des Arts graphiques"
cl020516344;Mars;"Pencz, Georg";"1er août 1531";"1295 LR/ Recto; 3201; vol.1, p.55";"Département des Arts graphiques"
cl020516345;Mercure;"Pencz, Georg";"1er août 1531";"1296 LR/ Recto; 3202; vol.1, p.55";"Département des Arts graphiques"
cl020516346;"La Lune";"Pencz, Georg";"1er août 1531";"1297 LR/ Recto; 3203; vol.1, p.55";"Département des Arts graphiques"
cl020516748;Combat;"Pencz, Georg";;"1694 LR/ Recto; 5303";"Département des Arts graphiques"
cl020522008;"Abraham caressant Agar";"Pencz, Georg";;"6898 LR/ Recto; 343";"Département des Arts graphiques"
cl020522009;"La chasteté de Joseph";"Pencz, Georg";"Vers 1546";"6899 LR/ Recto; 347";"Département des Arts graphiques"
cl020522010;"Susanne et les vieillards";"Pencz, Georg";;"6900 LR/ Recto; 5003";"Département des Arts graphiques"
cl020522011;"Susanne et les viellards";"Pencz, Georg";;"6901 LR/ Recto; 361";"Département des Arts graphiques"
cl020522012;"Sujet de l'histoire romaine";"Pencz, Georg";;"6902 LR/ Recto; 407";"Département des Arts graphiques"
cl020522013;"Sujet d'un conte d'Albert Kyb";"Pencz, Georg";;"6903 LR/ Recto; 5056";"Département des Arts graphiques"
cl020522014;"La courtisane punie";"Pencz, Georg";;"6904 LR/ Recto; 419";"Département des Arts graphiques"
cl020537984;"Suzanne entre les deux vieillards";"Pencz, Georg";;"34 DR/ Recto; vol.1, p.3";"Département des Arts graphiques"
cl020538095;"La calomnie";"Pencz, Georg";;"6935 LR/ Recto; 18245; vol.6, p.3";"Département des Arts graphiques"
cl020539549;"Abraham caressant Agar";"Pencz, Georg";;"8729 LR/ Recto; 4983; vol.6, p.37";"Département des Arts graphiques"
cl020539550;"L'histoire de Joseph : Joseph raconte ses songes à son père";"Pencz, Georg";;"8730 LR/ Recto; 4986; vol.6, p.37";"Département des Arts graphiques"
cl020539551;"L'histoire de Joseph : Joseph descendu par ses frères dans une citerne";"Pencz, Georg";1546;"8731 LR/ Recto; 4988; vol.6, p.37";"Département des Arts graphiques"
cl020539552;"L'histoire de Joseph : Joseph vendu par ses frères";"Pencz, Georg";1546;"8732 LR/ Recto; 350; vol.6, p.37";"Département des Arts graphiques"
cl020539553;"L'histoire de Joseph : Joseph et la femme de Putiphar";"Pencz, Georg";;"8733 LR/ Recto; 4989; vol.6, p.37";"Département des Arts graphiques"
cl020539554;"L'histoire de Tobie: Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"8734 LR/ Recto; 4990; vol.6, p.37";"Département des Arts graphiques"
cl020539555;"L'histoire de Tobie : Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"8735 LR/ Recto; 352; vol.6, p.37";"Département des Arts graphiques"
cl020539556;"L'histoire de Tobie : Tobie enterrant les enfants d'Israël";"Pencz, Georg";;"8736 LR/ Recto; 4991; vol.6, p.37";"Département des Arts graphiques"
cl020539557;"L'histoire de Tobie : la cécité de Tobie";"Pencz, Georg";;"8737 LR/ Recto; 354; vol.6, p.37";"Département des Arts graphiques"
cl020539558;"L'histoire de Tobie : Tobie et l'archange Raphaël";"Pencz, Georg";;"8738 LR/ Recto; 355; vol.6, p.37";"Département des Arts graphiques"
cl020539559;"L'histoire de Tobie : Tobie pêchant le poisson";"Pencz, Georg";;"8739 LR/ Recto; 4994; vol.6, p.37";"Département des Arts graphiques"
cl020539560;"L'histoire de Tobie : Tobie prépare un sacrifice";"Pencz, Georg";;"8740 LR/ Recto; 356; vol.6, p.37";"Département des Arts graphiques"
cl020539561;"L'histoire de Tobie : Le mariage de Tobie et Sarah";"Pencz, Georg";;"8741 LR/ Recto; 357; vol.6, p.37";"Département des Arts graphiques"
cl020539562;"Différents sujets de l'ancien Testament : Loth et ses filles";"Pencz, Georg";;"8742 LR/ Recto; 1876; vol.6, p.37";"Département des Arts graphiques"
cl020539563;"Différents sujets de l'ancien Testament : David et Bethsabée";"Pencz, Georg";;"8743 LR/ Recto; 1800; vol.6, p.37";"Département des Arts graphiques"
cl020539564;"Différents sujets de l'ancien Testament : le jugement de Salomon";"Pencz, Georg";;"8744 LR/ Recto; 359; vol.6, p.37";"Département des Arts graphiques"
cl020539565;"Différents sujets de l'ancien Testament : Judith couvrant la tête de Holopherne";"Pencz, Georg";;"8745 LR/ Recto; 5002; vol.6, p.37";"Département des Arts graphiques"
cl020539566;"Différents sujets de l'ancien Testament : Susanne et les vieillards";"Pencz, Georg";;"8746 LR/ Recto; 5004; vol.6, p.37";"Département des Arts graphiques"
cl020539567;"Différents sujets de l'ancien Testament : Samson et Dalila";"Pencz, Georg";;"8747 LR/ Recto; 362; vol.6, p.37";"Département des Arts graphiques"
cl020539568;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"8776 LR/ Recto; 392; vol.6, p.38";"Département des Arts graphiques"
cl020539569;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"8777 LR/ Recto; 393; vol.6, p.38";"Département des Arts graphiques"
cl020539570;"Le bon Samaritain";"Pencz, Georg";;"8778 LR/ Recto; 396; vol.6, p.38";"Département des Arts graphiques"
cl020539571;"Le Bon samaritain";"Pencz, Georg";;"8779 LR/ Recto; 5045; vol.6, p.38";"Département des Arts graphiques"
cl020539572;"La Conversion de St Paul";"Pencz, Georg";;"8780 LR/ Recto; 5046; vol.6, p.38";"Département des Arts graphiques"
cl020539573;"Sujet de la fable : Thomyris, reine des Scythes";"Pencz, Georg";;"8781 LR/ Recto; 5047; vol.6, p.38";"Département des Arts graphiques"
cl020539574;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8782 LR/ Recto; 5048; vol.6, p.38";"Département des Arts graphiques"
cl020539575;"Sujet de la fable : Paris et Oenone";"Pencz, Georg";;"8783 LR/ Recto; 5049; vol.6, p.38";"Département des Arts graphiques"
cl020539576;"Sujet de la fable : Céphale et Procris";"Pencz, Georg";;"8784 LR/ Recto; 5051; vol.6, p.38";"Département des Arts graphiques"
cl020539577;"Sujet de la fable : Thomyris, reine des Scythes";"Pencz, Georg";;"8785 LR/ Recto; 401bis; vol.6, p.38";"Département des Arts graphiques"
cl020539578;"Sujet de la fable : Céphale et Procris";"Pencz, Georg";;"8786 LR/ Recto; 403; vol.6, p.38";"Département des Arts graphiques"
cl020539579;"Sujet de la fable : Paris et Oenone";"Pencz, Georg";;"8787 LR/ Recto; 772a; vol.6, p.38";"Département des Arts graphiques"
cl020539580;"Sujet de la fable : Pâris et Oenone";"Pencz, Georg";;"8788 LR/ Recto; 400; vol.6, p.38";"Département des Arts graphiques"
cl020539581;"Sujet de la fable : Céphale et Procris";"Pencz, Georg";;"8789 LR/ Recto; 401; vol.6, p.38";"Département des Arts graphiques"
cl020539582;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8790 LR/ Recto; 402; vol.6, p.38";"Département des Arts graphiques"
cl020539583;"Sujet de l'histoire romaine : Mutius Scaevola";"Pencz, Georg";;"8791 LR/ Recto; 404; vol.6, p.38";"Département des Arts graphiques"
cl020539584;"Sujet de l'histoire romaine : Titus Manlius";"Pencz, Georg";;"8792 LR/ Recto; 405; vol.6, p.38";"Département des Arts graphiques"
cl020539585;"Sujet de l'histoire romaine : Attillius Régulus";"Pencz, Georg";;"8793 LR/ Recto; 406; vol.6, p.38";"Département des Arts graphiques"
cl020539586;"Sujet de l'histoire romaine : Sextus Tarquinius enlevant Lucrèce";"Pencz, Georg";;"8794 LR/ Recto; 5056; vol.6, p.38";"Département des Arts graphiques"
cl020539587;"Sujet de l'histoire romaine : le suicide de Lucrèce";"Pencz, Georg";;"8795 LR/ Recto; 408; vol.6, p.38";"Département des Arts graphiques"
cl020539588;"Sujet de l'histoire romaine : le suicide de Lucrèce";"Pencz, Georg";;"8796 LR/ Recto; 412; vol.6, p.38";"Département des Arts graphiques"
cl020539589;"Sujet de l'histoire romaine : le suicide de Lucrèce";"Pencz, Georg";;"8797 LR/ Recto; 770a; vol.6, p.38";"Département des Arts graphiques"
cl020539590;"Sujet de l'histoire romaine : Horatius Coclès";"Pencz, Georg";;"8798 LR/ Recto; 5058; vol.6, p.38";"Département des Arts graphiques"
cl020539591;"Sujet de l'histoire romaine : Clélie traversant le Tibre et le roi Porsenna";"Pencz, Georg";;"8799 LR/ Recto; 410; vol.6, p.38";"Département des Arts graphiques"
cl020539592;Sophonisbe;"Pencz, Georg";;"8800 LR/ Recto; 413; vol.6, p.38";"Département des Arts graphiques"
cl020539593;Sophonisbe;"Pencz, Georg";;"8801 LR/ Recto; 769a; vol.6, p.38";"Département des Arts graphiques"
cl020539594;Artémise;"Pencz, Georg";;"8802 LR/ Recto; 5061; vol.6, p.39";"Département des Arts graphiques"
cl020539595;Virginius;"Pencz, Georg";;"8803 LR/ Recto; 415; vol.6, p.39";"Département des Arts graphiques"
cl020539596;Virginius;"Pencz, Georg";;"8804 LR/ Recto; 416; vol.6, p.39";"Département des Arts graphiques"
cl020539597;Didon;"Pencz, Georg";;"8805 LR/ Recto; 5063; vol.6, p.39";"Département des Arts graphiques"
cl020539598;"Le poète Virgile exposé dans un panier";"Pencz, Georg";;"8806 LR/ Recto; 418; vol.6, p.39";"Département des Arts graphiques"
cl020539599;"La courtisane brulée sur le bûcher";"Pencz, Georg";;"8807 LR/ Recto; 420; vol.6, p.39";"Département des Arts graphiques"
cl020539600;"Le poète Virgile exposé dans un panier";"Pencz, Georg";;"8808 LR/ Recto; 5065; vol.6, p.39";"Département des Arts graphiques"
cl020539601;"Thétis et Chiron";"Pencz, Georg";;"8809 LR/ Recto; 421; vol.6, p.39";"Département des Arts graphiques"
cl020539602;"Diane au bain";"Pencz, Georg";;"8810 LR/ Recto; 5069; vol.6, p.39";"Département des Arts graphiques"
cl020539603;"Diane au bain";"Pencz, Georg";;"8811 LR/ Recto; 3347; vol.6, p.39";"Département des Arts graphiques"
cl020539604;"Diane au bain";"Pencz, Georg";;"8812 LR/ Recto; 771a; vol.6, p.39";"Département des Arts graphiques"
cl020539605;"Le Triomphe de Bacchus";"Pencz, Georg";;"8813 LR/ Recto; 425; vol.6, p.39";"Département des Arts graphiques"
cl020539606;"La rivière passée à gué";"Pencz, Georg";;"8814 LR/ Recto; 422; vol.6, p.39";"Département des Arts graphiques"
cl020539607;"Triton enlevant Amymone";"Pencz, Georg";;"8815 LR/ Recto; 6605; vol.6, p.39";"Département des Arts graphiques"
cl020539608;"Le juge";"Pencz, Georg";;"8816 LR/ Recto; 5073; vol.6, p.39";"Département des Arts graphiques"
cl020539609;"Le mari subjugué";"Pencz, Georg";;"8817 LR/ Recto; 429; vol.6, p.39";"Département des Arts graphiques"
cl020539610;"Les sept péchés mortels";"Pencz, Georg";;"8818 LR/ Recto; 16752; vol.6, p.39";"Département des Arts graphiques"
cl020539611;"Les sept péchés mortels";"Pencz, Georg";;"8819 LR/ Recto; 16753; vol.6, p.39";"Département des Arts graphiques"
cl020539612;"Les sept péchés mortels";"Pencz, Georg";;"8820 LR/ Recto; 16755; vol.6, p.39";"Département des Arts graphiques"
cl020539613;"Les sept péchés mortels";"Pencz, Georg";;"8821 LR/ Recto; 16756; vol.6, p.39";"Département des Arts graphiques"
cl020539614;"Les sept péchés mortels";"Pencz, Georg";;"8822 LR/ Recto; 16757; vol.6, p.39";"Département des Arts graphiques"
cl020539615;"Les sept péchés mortels";"Pencz, Georg";;"8823 LR/ Recto; 16758; vol.6, p.39";"Département des Arts graphiques"
cl020539616;"Les sept péchés mortels";"Pencz, Georg";;"8824 LR/ Recto; 426; vol.6, p.39";"Département des Arts graphiques"
cl020539617;"Les sept péchés mortels";"Pencz, Georg";;"8825 LR/ Recto; 5077; vol.6, p.39";"Département des Arts graphiques"
cl020539618;"Les sept péchés mortels";"Pencz, Georg";;"8826 LR/ Recto; 430; vol.6, p.39";"Département des Arts graphiques"
cl020539619;"Les sept péchés mortels";"Pencz, Georg";;"8827 LR/ Recto; 5079; vol.6, p.39";"Département des Arts graphiques"
cl020539620;"Les sept péchés mortels";"Pencz, Georg";;"8828 LR/ Recto; 433; vol.6, p.39";"Département des Arts graphiques"
cl020539621;"Les cinq sens";"Pencz, Georg";;"8829 LR/ Recto; 5080; vol.6, p.39";"Département des Arts graphiques"
cl020539622;"Les cinq sens";"Pencz, Georg";;"8830 LR/ Recto; 5083; vol.6, p.39";"Département des Arts graphiques"
cl020539623;"Les cinq sens";"Pencz, Georg";;"8831 LR/ Recto; 446; vol.6, p.39";"Département des Arts graphiques"
cl020539624;"Les cinq sens";"Pencz, Georg";;"8832 LR/ Recto; 5084; vol.6, p.39";"Département des Arts graphiques"
cl020539625;"Les cinq sens";"Pencz, Georg";;"8833 LR/ Recto; 5085; vol.6, p.39";"Département des Arts graphiques"
cl020539626;"Les cinq sens";"Pencz, Georg";;"8834 LR/ Recto; 5086; vol.6, p.39";"Département des Arts graphiques"
cl020539627;"Les cinq sens";"Pencz, Georg";;"8835 LR/ Recto; 5087; vol.6, p.39";"Département des Arts graphiques"
cl020539628;"Les sept arts libéraux";"Pencz, Georg";;"8836 LR/ Recto; 773; vol.6, p.39";"Département des Arts graphiques"
cl020539629;"Les sept arts libéraux";"Pencz, Georg";;"8837 LR/ Recto; 774; vol.6, p.39";"Département des Arts graphiques"
cl020539630;"Les sept arts libéraux";"Pencz, Georg";;"8838 LR/ Recto; 775; vol.6, p.39";"Département des Arts graphiques"
cl020539631;"Les sept arts libéraux";"Pencz, Georg";;"8839 LR/ Recto; 776; vol.6, p.39";"Département des Arts graphiques"
cl020539632;"Les sept arts libéraux";"Pencz, Georg";;"8840 LR/ Recto; 777; vol.6, p.39";"Département des Arts graphiques"
cl020539633;"Les sept arts libéraux";"Pencz, Georg";;"8841 LR/ Recto; 778; vol.6, p.39";"Département des Arts graphiques"
cl020539634;"Les sept arts libéraux";"Pencz, Georg";;"8842 LR/ Recto; 779; vol.6, p.39";"Département des Arts graphiques"
cl020539635;"Les sept arts libéraux";"Pencz, Georg";;"8843 LR/ Recto; 5089; vol.6, p.39";"Département des Arts graphiques"
cl020539636;"Les sept arts libéraux";"Pencz, Georg";;"8844 LR/ Recto; 5091; vol.6, p.39";"Département des Arts graphiques"
cl020539637;"Les sept arts libéraux";"Pencz, Georg";;"8845 LR/ Recto; 458; vol.6, p.39";"Département des Arts graphiques"
cl020539638;"Les sept arts libéraux";"Pencz, Georg";;"8846 LR/ Recto; 5094; vol.6, p.39";"Département des Arts graphiques"
cl020539639;"Les sept arts libéraux";"Pencz, Georg";;"8847 LR/ Recto; 5095; vol.6, p.39";"Département des Arts graphiques"
cl020539640;"Les sept arts libéraux";"Pencz, Georg";;"8848 LR/ Recto; 5092; vol.6, p.39";"Département des Arts graphiques"
cl020539641;"Les six triomphes décrits par Pétrarque : Le Triomphe de l'Amour";"Pencz, Georg";;"8849 LR/ Recto; 5096; vol.6, p.39";"Département des Arts graphiques"
cl020539642;"Les six triomphes décrits par Pétrarque : le Triomphe de la chasteté";"Pencz, Georg";;"8850 LR/ Recto; 5097; vol.6, p.39";"Département des Arts graphiques"
cl020539643;"Les six triomphes décrits par Pétrarque : Le Triomphe de la Renommée";"Pencz, Georg";;"8851 LR/ Recto; 463; vol.6, p.39";"Département des Arts graphiques"
cl020539644;"Les six triomphes décrits par Pétrarque : Le Triomphe du Temps";"Pencz, Georg";;"8852 LR/ Recto; 5099; vol.6, p.39";"Département des Arts graphiques"
cl020539645;"Les six triomphes décrits par Pétrarque : Le Triomphe de la Mort";"Pencz, Georg";;"8853 LR/ Recto; 5100; vol.6, p.39";"Département des Arts graphiques"
cl020539646;"Les six triomphes décrits par Pétrarque : Le Triomphe de l'Éternité";"Pencz, Georg";;"8854 LR/ Recto; 5101; vol.6, p.39";"Département des Arts graphiques"
cl020539647;"Compositions d'ornements";"Pencz, Georg";;"8855 LR/ Recto; 5102; vol.6, p.40";"Département des Arts graphiques"
cl020539648;"Compositions d'ornements";"Pencz, Georg";;"8856 LR/ Recto; 5103; vol.6, p.40";"Département des Arts graphiques"
cl020546416;"L'Adoration des bergers";"Pencz, Georg";;"8748 LR/ Recto; 363; vol.6, p.38";"Département des Arts graphiques"
cl020546417;"La vie de Jésus : La circoncision";"Pencz, Georg";;"8749 LR/ Recto; 364; vol.6, p.38";"Département des Arts graphiques"
cl020546418;"La vie de Jésus : l'Epiphanie";"Pencz, Georg";;"8750 LR/ Recto; 365; vol.6, p.38";"Département des Arts graphiques"
cl020546419;"La vie de Jésus : Jésus parmi les docteurs";"Pencz, Georg";;"8751 LR/ Recto; 366; vol.6, p.38";"Département des Arts graphiques"
cl020546420;"La vie de Jésus : les Noces de Cana";"Pencz, Georg";;"8752 LR/ Recto; 387; vol.6, p.38";"Département des Arts graphiques"
cl020546421;"La vie de Jésus : la guérison du lépreux";"Pencz, Georg";;"8753 LR/ Recto; 367; vol.6, p.38";"Département des Arts graphiques"
cl020546422;"La vie de Jésus : la parabole du père et des deux enfants envoyés à la vigne";"Pencz, Georg";;"8754 LR/ Recto; 369; vol.6, p.38";"Département des Arts graphiques"
cl020546423;"La vie de Jésus : la guérison de l'aveugle";"Pencz, Georg";;"8755 LR/ Recto; 371; vol.6, p.38";"Département des Arts graphiques"
cl020546424;"La vie de Jésus : guérison d'une femme";"Pencz, Georg";;"8756 LR/ Recto; 373; vol.6, p.38";"Département des Arts graphiques"
cl020546425;"La vie de Jésus : guérison d'un possédé";"Pencz, Georg";;"8757 LR/ Recto; 374; vol.6, p.38";"Département des Arts graphiques"
cl020546426;"La vie de Jésus : l'entrée à Jérusalem";"Pencz, Georg";;"8758 LR/ Recto; 381; vol.6, p.38";"Département des Arts graphiques"
cl020546427;"La vie de Jésus : Jésus instruit ses disciples";"Pencz, Georg";;"8759 LR/ Recto; 383; vol.6, p.38";"Département des Arts graphiques"
cl020546428;"La vie de Jésus : Jésus montre à ses disciples qu'il est le fils de Dieu";"Pencz, Georg";;"8760 LR/ Recto; 384; vol.6, p.38";"Département des Arts graphiques"
cl020546429;"La vie de Jésus : Jésus annonce que Pierre est le père de l'église";"Pencz, Georg";;"8761 LR/ Recto; 385; vol.6, p.38";"Département des Arts graphiques"
cl020546430;"La vie de Jésus : Jésus parmi les docteurs";"Pencz, Georg";;"8762 LR/ Recto; 5012; vol.6, p.38";"Département des Arts graphiques"
cl020546431;"La vie de Jésus : Jésus dort pendant la tempête sur le lac Tibériade";"Pencz, Georg";;"8763 LR/ Recto; 5015; vol.6, p.38";"Département des Arts graphiques"
cl020546432;"La vie de Jésus : Jésus dort pendant la tempête sur le lac Tibériade";"Pencz, Georg";;"8764 LR/ Recto; 5016; vol.6, p.38";"Département des Arts graphiques"
cl020546433;"La vie de Jésus : le lavement des pieds";"Pencz, Georg";;"8775 LR/ Recto; 5025; vol.6, p.38";"Département des Arts graphiques"
cl020546434;"La vie de Jésus : la parabole du semeur";"Pencz, Georg";;"8765 LR/ Recto; 5018; vol.6, p.38";"Département des Arts graphiques"
cl020546435;"La vie de Jésus : la tentation du Christ";"Pencz, Georg";;"8766 LR/ Recto; 5020; vol.6, p.38";"Département des Arts graphiques"
cl020546436;"La vie de Jésus : Jésus et les pharisiens";"Pencz, Georg";;"8767 LR/ Recto; 5023; vol.6, p.38";"Département des Arts graphiques"
cl020546437;"La vie de Jésus : l'annonce de la Résurrection aux trois Marie";"Pencz, Georg";;"8768 LR/ Recto; 5026; vol.6, p.38";"Département des Arts graphiques"
cl020546438;"La vie de Jésus : l'incrédulité de Thomas";"Pencz, Georg";;"8769 LR/ Recto; 5027; vol.6, p.38";"Département des Arts graphiques"
cl020546439;"La vie de Jésus : apparition de Jésus à ses disciples";"Pencz, Georg";;"8770 LR/ Recto; 5028; vol.6, p.38";"Département des Arts graphiques"
cl020546440;"La vie de Jésus : la Transfiguration sur le mont Tabor";"Pencz, Georg";;"8771 LR/ Recto; 5032; vol.6, p.38";"Département des Arts graphiques"
cl020546441;"La vie de Jésus : le Christ et la femme adultère";"Pencz, Georg";;"8772 LR/ Recto; 5033; vol.6, p.38";"Département des Arts graphiques"
cl020546442;"La vie de Jésus : Jésus et les enfants";"Pencz, Georg";;"8773 LR/ Recto; 391; vol.6, p.38";"Département des Arts graphiques"
cl020546443;"La vie de Jésus : Jésus sur la Croix entouré de la Vierge, Marie Madeleine et saint Jean";"Pencz, Georg";;"8774 LR/ Recto; 5035; vol.6, p.38";"Département des Arts graphiques"
cl020568316;L'Envie;"Pencz, Georg";;"31760 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020576678;"Sarah présentant Agar à Abraham";"Pencz, Georg";;"L 39 LR/1 Recto; 4978; vol.9, p.38";"Département des Arts graphiques"
cl020576679;"Abraham servant les trois Anges";"Pencz, Georg";;"L 39 LR/2 Recto; 4979; vol.9, p.38";"Département des Arts graphiques"
cl020576680;"Abraham renvoyant Agar";"Pencz, Georg";;"L 39 LR/3 Recto; 4980; vol.9, p.38";"Département des Arts graphiques"
cl020576681;"Isaac accompagnant son père sur la montagne";"Pencz, Georg";;"L 39 LR/4 Recto; 4981; vol.9, p.38";"Département des Arts graphiques"
cl020576682;"Abraham prêt à sacrifier son fils Isaac";"Pencz, Georg";;"L 39 LR/5 Recto; 4982; vol.9, p.38";"Département des Arts graphiques"
cl020576683;Job;"Pencz, Georg";;"L 39 LR/6 Recto; 4984; vol.9, p.38";"Département des Arts graphiques"
cl020576684;"Esther devant Assuérus";"Pencz, Georg";;"L 39 LR/7 Recto; 4985; vol.9, p.38";"Département des Arts graphiques"
cl020576685;"Joseph raconte ses songes à son père";"Pencz, Georg";1544;"L 39 LR/8 Recto; 344; vol.9, p.38";"Département des Arts graphiques"
cl020576686;"Joseph descendu par ses frères dans une citerne";"Pencz, Georg";1546;"L 39 LR/9 Recto; 345; vol.9, p.38";"Département des Arts graphiques"
cl020576687;"Joseph vendu par ses frères";"Pencz, Georg";1546;"L 39 LR/10 Recto; 346; vol.9, p.38";"Département des Arts graphiques"
cl020576688;"Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/11 Recto; 8925; vol.9, p.38";"Département des Arts graphiques"
cl020576689;"Tobie donne la sépulture à un des enfants d'Israël";"Pencz, Georg";;"L 39 LR/12 Recto; 353; vol.9, p.38";"Département des Arts graphiques"
cl020576690;"Tobie devient aveugle";"Pencz, Georg";;"L 39 LR/13 Recto; 4992; vol.9, p.38";"Département des Arts graphiques"
cl020576691;"Le jeune Tobie introduit auprès de son père l'ange Raphaël";"Pencz, Georg";;"L 39 LR/14 Recto; 4993; vol.9, p.38";"Département des Arts graphiques"
cl020576692;"Tobie pêche un grand poisson";"Pencz, Georg";;"L 39 LR/15 Recto; 358; vol.9, p.38";"Département des Arts graphiques"
cl020576693;"Tobie épouse Sara, fille de Raguel";"Pencz, Georg";;"L 39 LR/16 Recto; 4995; vol.9, p.38";"Département des Arts graphiques"
cl020576694;"Tobie passe en prières la première nuit de ses noces";"Pencz, Georg";1543;"L 39 LR/17 Recto; 4996; vol.9, p.38";"Département des Arts graphiques"
cl020576695;"Loth enivré par ses filles";"Pencz, Georg";;"L 39 LR/18 Recto; 4997; vol.9, p.39";"Département des Arts graphiques"
cl020576696;"David apercevant Bethsabée dans le bain";"Pencz, Georg";;"L 39 LR/19 Recto; 4998; vol.9, p.39";"Département des Arts graphiques"
cl020576697;"Salomon adorant les idoles";"Pencz, Georg";;"L 39 LR/20 Recto; 4999; vol.9, p.39";"Département des Arts graphiques"
cl020576698;"Le Jugement de Salomon";"Pencz, Georg";;"L 39 LR/21 Recto; 5000; vol.9, p.39";"Département des Arts graphiques"
cl020576699;"Holopherne à table avec Judith";"Pencz, Georg";;"L 39 LR/22 Recto; 5001; vol.9, p.39";"Département des Arts graphiques"
cl020576700;"Judith faisant porter la tête d'Holopherne";"Pencz, Georg";;"L 39 LR/23 Recto; 360; vol.9, p.39";"Département des Arts graphiques"
cl020576701;"Dalila coupant les cheveux à Samson";"Pencz, Georg";;"L 39 LR/24 Recto; 5005; vol.9, p.39";"Département des Arts graphiques"
cl020576702;"Hérodiade portant la tête de saint Jean Baptiste";"Pencz, Georg";;"L 39 LR/25 Recto; 5006; vol.9, p.39";"Département des Arts graphiques"
cl020576703;"La Nativité";"Pencz, Georg";;"L 39 LR/26 Recto; 5008; vol.9, p.39";"Département des Arts graphiques"
cl020576704;"La Circoncision";"Pencz, Georg";;"L 39 LR/27 Recto; 5009; vol.9, p.39";"Département des Arts graphiques"
cl020576705;"L'Adoration des Rois";"Pencz, Georg";;"L 39 LR/28 Recto; 5010; vol.9, p.39";"Département des Arts graphiques"
cl020576706;"Jésus disputant avec les Docteurs";"Pencz, Georg";;"L 39 LR/29 Recto; 5011; vol.9, p.39";"Département des Arts graphiques"
cl020576707;"Les Noces de Cana";"Pencz, Georg";;"L 39 LR/30 Recto; 5013; vol.9, p.39";"Département des Arts graphiques"
cl020576708;"Jésus guérit un lépreux";"Pencz, Georg";;"L 39 LR/31 Recto; 5014; vol.9, p.39";"Département des Arts graphiques"
