ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010290966;"couronnement de candélabre";;;"Br 3237; NIII 437; INV 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010290967;"couronnement de candélabre";;;"Br 3238; NIII.?; INV 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010290968;"couronnement de candélabre";;;"Br 3239; NIII 450; INV 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010290846;"couronnement de candélabre";;;"Br 3144.2; Cp 6754";"Département des Antiquités grecques, étrusques et romaines"
cl010290909;"couronnement de candélabre";;;"Br 3188.7; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010292402;"couronnement de candélabre";;;"Br 4479; MNE 55";"Département des Antiquités grecques, étrusques et romaines"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010290902;"couronnement de candélabre";;;"Br 3187.5; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010293870;"couronnement de candélabre";;;"Br 5873; Cp 6833";"Département des Antiquités grecques, étrusques et romaines"
cl010290858;"couronnement de candélabre";;;"Br 3151.3; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010290855;"couronnement de candélabre";;;"Br 3150.2; Br 3150.3; Cp 6762";"Département des Antiquités grecques, étrusques et romaines"
cl010294272;"statuette ; couronnement de candélabre";;;"Br 624; ED 4382; INV 156; N 5334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010290857;"statuette ; couronnement de candélabre";;;"Br 3151.2; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010290956;"couronnement de candélabre";;;"Br 3224; NIII 441; INV 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010290882;"couronnement de candélabre";;;"CC 60; Br 3172.2; INV 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010293921;"couronnement de candélabre";;;"Br 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
