ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403442;"tige fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 106 044 5";"Service de l'Histoire du Louvre"
cl010403404;scorie;;;"JC 106 001 156; 156";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403439;"penture, fragment ; plaque, fragment ; clou, fragment";;;"JC 106 041 13; 13";"Service de l'Histoire du Louvre"
cl010403441;"clou, fragment";;;"JC 106 043 7; 7";"Service de l'Histoire du Louvre"
cl010403453;"élément de construction, fragment ; tige fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 106 007 29; 29";"Service de l'Histoire du Louvre"
cl010403458;"tige fragment ; tôle, fragment ; objet indéterminé, fragment ; caillou ; reste animal, os ; clou, fragment";;;"JC 106 035 7; 7";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010403402;"vase, récipient, fragment";;;"JC 106 005 70; 70";"Service de l'Histoire du Louvre"
cl010403406;"clou, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 004 2; 2";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403432;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"JC 106 038 6; 6";"Service de l'Histoire du Louvre"
cl010403437;"clou, fragment ; penture, fragment ; tige fragment ; tôle repliée, fragment";;;"JC 106 042 15; 15";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010403457;"vase, récipient, fragment";;;"JC 106 012 9; 9";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010402483;"carreau, fragment";;;"JC 106 005 60; 60";"Service de l'Histoire du Louvre"
cl010402485;"élément de construction, fragment";;;"JC 106 008 4; 4";"Service de l'Histoire du Louvre"
cl010403409;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; reste animal, os";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403433;"objet indéterminé, fragment ; tôle, fragment";;;"JC 106 039 5; 5";"Service de l'Histoire du Louvre"
cl010403435;"fiche, fragment ; clou, fragment";;;"JC 106 046 4; 4";"Service de l'Histoire du Louvre"
cl010222319;"perle, fragment";;"1485 / 1615  (Renaissance)";"JC 106 045 58";"Service de l'Histoire du Louvre"
cl010222311;"plomb marchand";;"1485 / 1615  (Renaissance)";"JC 106 037 10";"Service de l'Histoire du Louvre"
cl010222318;perle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 48";"Service de l'Histoire du Louvre"
cl010219740;osselet;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 034 41";"Service de l'Histoire du Louvre"
cl010219729;coupelle;;"1485 / 1615  (Renaissance)";"JC 106 007 2";"Service de l'Histoire du Louvre"
cl010219741;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 47";"Service de l'Histoire du Louvre"
cl010219742;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 036 23";"Service de l'Histoire du Louvre"
cl010219743;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 101";"Service de l'Histoire du Louvre"
cl010219746;canif;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 44";"Service de l'Histoire du Louvre"
cl010219744;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 001 100";"Service de l'Histoire du Louvre"
cl010403411;"vase, récipient, fragment";;;"JC 106 001; JC 106.4 2.002; JC 106.7 2; JC 106.36 1";"Service de l'Histoire du Louvre"
cl010402461;"élément de construction, fragment";;;"JC 107.106 106; 106";"Service de l'Histoire du Louvre"
cl010398001;"objet indéterminé, fragment";;;"JC 118.239 106; 106";"Service de l'Histoire du Louvre"
cl010385899;scorie;;;"CN 2.83.003; P 106";"Service de l'Histoire du Louvre"
cl010397386;outil;;;"JC 118.186; 106/15";"Service de l'Histoire du Louvre"
cl010397644;caillou;;;"JC 118.185; 106/14";"Service de l'Histoire du Louvre"
cl010397646;"caillou ; outil";;;"JC 118.175; 106/4";"Service de l'Histoire du Louvre"
cl010397728;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.180; 106/9";"Service de l'Histoire du Louvre"
cl010397763;"outil ; caillou";;;"JC 118.177; 106/6";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010397504;"outil ; objet indéterminé, fragment";;;"JC 118.176; 106/5";"Service de l'Histoire du Louvre"
cl010397723;"outil, fragment ; caillou ; objet indéterminé, fragment ; clou";;;"JC 118.174; 106/3";"Service de l'Histoire du Louvre"
cl010397725;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.178; 106/7";"Service de l'Histoire du Louvre"
cl010397730;"outil, fragment ; caillou ; objet indéterminé, fragment";;;"JC 118.179; 106/8";"Service de l'Histoire du Louvre"
cl010397766;caillou;;;"JC 118.187; 106/16";"Service de l'Histoire du Louvre"
cl010404528;"clou, fragment";;;"JC 118.175.002; 106/4";"Service de l'Histoire du Louvre"
cl010397208;outil;;;"JC 118.173; 106/2";"Service de l'Histoire du Louvre"
cl010397384;outil;;;"JC 118.184; 106/13";"Service de l'Histoire du Louvre"
cl010397641;"outil ; caillou";;;"JC 118.182; 106/11";"Service de l'Histoire du Louvre"
cl010397648;"caillou ; outil";;;"JC 118.181; 106/10";"Service de l'Histoire du Louvre"
cl010397659;"caillou ; clou ; outil ; objet indéterminé, fragment";;;"JC 118.172; 106/1";"Service de l'Histoire du Louvre"
cl010397765;caillou;;;"JC 118.183; 106/12";"Service de l'Histoire du Louvre"
cl010221617;monnaie;;;"JC 118 175 106/4";"Service de l'Histoire du Louvre"
cl010221598;"monnaie, fragment";;;"JC 118 172 106/1";"Service de l'Histoire du Louvre"
cl010221128;"épingle, fragment";;;"CC S INV 106";"Service de l'Histoire du Louvre"
cl010221443;monnaie;;;"CN 3508; 6106";"Service de l'Histoire du Louvre"
cl010441434;"verrerie ; bijou, parure, amulette ; perle";;;"CN 19659; 52106";"Service de l'Histoire du Louvre"
cl010219686;pichet;;"1485 / 1615  (Renaissance)";"JC 121 239 106; DL 28327";"Service de l'Histoire du Louvre"
cl010234889;"couvercle à bouton";;;"CN 10596; 7575";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010438062;perle;;;"CN 11597; 7576";"Service de l'Histoire du Louvre"
cl010438063;perle;;;"CN 11598; 7576";"Service de l'Histoire du Louvre"
cl010217725;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 10616; 7586; 7591";"Service de l'Histoire du Louvre"
cl010395819;"outil, fragment";;;"JC 107.181 3 ou JC 107.182 2; JC 107.181 3; JC 107.182 2; 106; 107181; 2; 3";"Service de l'Histoire du Louvre"
cl010297305;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11911; Cp 11905";"Département des Antiquités grecques, étrusques et romaines"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010268328;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 733; Cp 106";"Département des Antiquités grecques, étrusques et romaines"
cl010361127;statue;;"-400 / -300  (Chypro-classique II)";"AO 31702; RS 106; CH 5; C 178; AO 31701";"Département des Antiquités orientales"
