ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250046;brique;"briques estampées";123;"Cp 5855; Cp 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010250052;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6313; Cp 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010253891;brique;"briques estampées";134;"Cp 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010253892;brique;"briques estampées";115;"Cp 5802";"Département des Antiquités grecques, étrusques et romaines"
cl010253911;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 6340; S 7643.1; S 7643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253925;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010266842;brique;"briques estampées";"vers 123";"Cp 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010266856;brique;"briques estampées";123;"Cp 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010266857;brique;"briques estampées";123;"Cp 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010266859;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010266863;brique;"briques estampées";;"Cp 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010266864;brique;"briques estampées";;"Cp 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010266865;brique;"briques estampées";;"Cp 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010266880;brique;"briques estampées";123;"Cp 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010266897;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5592; S 7641";"Département des Antiquités grecques, étrusques et romaines"
cl010266901;brique;"briques estampées";"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010266903;brique;"briques estampées";;"Cp 5602; S 7624";"Département des Antiquités grecques, étrusques et romaines"
cl010266907;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010266913;brique;"briques estampées";134;"Cp 5613";"Département des Antiquités grecques, étrusques et romaines"
cl010266915;brique;"briques estampées";123;"Cp 5617";"Département des Antiquités grecques, étrusques et romaines"
cl010266929;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5636";"Département des Antiquités grecques, étrusques et romaines"
cl010266933;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5640";"Département des Antiquités grecques, étrusques et romaines"
cl010266937;brique;"briques estampées";115;"Cp 5644";"Département des Antiquités grecques, étrusques et romaines"
cl010266944;brique;"briques estampées";123;"Cp 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010266945;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5654; S 7628";"Département des Antiquités grecques, étrusques et romaines"
cl010266946;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010266955;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010266956;brique;"briques estampées";"118 / 136  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5667";"Département des Antiquités grecques, étrusques et romaines"
cl010266964;brique;"briques estampées";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5678";"Département des Antiquités grecques, étrusques et romaines"
cl010266976;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010266977;brique;"briques estampées";"vers 157";"Cp 5692";"Département des Antiquités grecques, étrusques et romaines"
cl010266980;brique;"briques estampées";"96 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5696";"Département des Antiquités grecques, étrusques et romaines"
cl010266982;brique;"briques estampées";"vers 123";"Cp 5698; S 7638";"Département des Antiquités grecques, étrusques et romaines"
cl010266988;brique;"briques estampées";"108 / 115  (1e quart IIe s. ap. J.-C.)";"Cp 5704";"Département des Antiquités grecques, étrusques et romaines"
cl010266991;brique;"briques estampées";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5708";"Département des Antiquités grecques, étrusques et romaines"
cl010266999;brique;"briques estampées";;"Cp 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010267002;brique;"briques estampées";"1 / 100  (Ie s. ap. J.-C.)";"Cp 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010267005;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010267008;brique;"briques estampées";"vers 123";"Cp 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010267011;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5734";"Département des Antiquités grecques, étrusques et romaines"
cl010267021;brique;"briques estampées";125;"Cp 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010267022;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5751";"Département des Antiquités grecques, étrusques et romaines"
cl010267023;brique;"briques estampées";"vers 113";"Cp 5754";"Département des Antiquités grecques, étrusques et romaines"
cl010267027;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5758; S 7625";"Département des Antiquités grecques, étrusques et romaines"
cl010267028;brique;"briques estampées";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5759";"Département des Antiquités grecques, étrusques et romaines"
cl010267029;brique;"briques estampées";133;"Cp 5760";"Département des Antiquités grecques, étrusques et romaines"
cl010267030;brique;"briques estampées";116;"Cp 5761";"Département des Antiquités grecques, étrusques et romaines"
cl010267031;brique;"briques estampées";123;"Cp 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010267032;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5763";"Département des Antiquités grecques, étrusques et romaines"
cl010267035;brique;"briques estampées";;"Cp 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010267040;brique;"briques estampées";"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5773";"Département des Antiquités grecques, étrusques et romaines"
cl010267047;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5783";"Département des Antiquités grecques, étrusques et romaines"
cl010267049;brique;"briques estampées";"123 / 135  (1e quart IIe s. ap. J.-C.)";"Cp 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010267054;brique;"briques estampées";;"Cp 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010267062;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5798";"Département des Antiquités grecques, étrusques et romaines"
cl010267072;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010267073;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010267078;brique;"briques estampées";"117 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010267079;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010267090;brique;"briques estampées";140;"Cp 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010267093;brique;"briques estampées";123;"Cp 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010267106;brique;"briques estampées";126;"Cp 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010267115;brique;"briques estampées";124;"Cp 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010267119;brique;"briques estampées";123;"Cp 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010267120;brique;"briques estampées";123;"Cp 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010267121;brique;"briques estampées";123;"Cp 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010267131;brique;"briques estampées";123;"Cp 5884";"Département des Antiquités grecques, étrusques et romaines"
cl010267132;brique;"briques estampées";123;"Cp 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010267135;brique;"briques estampées";123;"Cp 5888";"Département des Antiquités grecques, étrusques et romaines"
cl010267136;brique;"briques estampées";124;"Cp 5889";"Département des Antiquités grecques, étrusques et romaines"
cl010267143;brique;"briques estampées";123;"Cp 5900";"Département des Antiquités grecques, étrusques et romaines"
cl010267145;brique;"briques estampées";"117 / 138  (IIe s. ap. J.-C.)";"Cp 5902";"Département des Antiquités grecques, étrusques et romaines"
cl010267152;brique;"briques estampées";;"Cp 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010267156;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010267162;brique;"briques estampées";134;"Cp 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010268866;brique;"briques estampées";"vers 150";"ED 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010287490;brique;"briques estampées";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7622";"Département des Antiquités grecques, étrusques et romaines"
cl010287493;brique;"briques estampées";"vers 123";"S 7632";"Département des Antiquités grecques, étrusques et romaines"
cl010287501;brique;"briques estampées";123;"S 7645";"Département des Antiquités grecques, étrusques et romaines"
cl010287504;brique;"briques estampées";;"S 7651";"Département des Antiquités grecques, étrusques et romaines"
cl010287592;brique;"briques estampées";123;"S 7862";"Département des Antiquités grecques, étrusques et romaines"
cl010287593;brique;"briques estampées";;"S 7863";"Département des Antiquités grecques, étrusques et romaines"
cl010287596;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7866";"Département des Antiquités grecques, étrusques et romaines"
cl010287597;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7867";"Département des Antiquités grecques, étrusques et romaines"
cl010287598;brique;"briques estampées";134;"S 7868";"Département des Antiquités grecques, étrusques et romaines"
cl010287608;brique;"briques estampées";;"S 7878";"Département des Antiquités grecques, étrusques et romaines"
cl010287611;brique;"briques estampées";;"S 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010287612;brique;"briques estampées";"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 7882";"Département des Antiquités grecques, étrusques et romaines"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010287624;brique;"briques estampées";134;"S 7895";"Département des Antiquités grecques, étrusques et romaines"
cl010287631;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7902";"Département des Antiquités grecques, étrusques et romaines"
cl010287640;brique;"briques estampées";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7913";"Département des Antiquités grecques, étrusques et romaines"
cl010287646;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"S 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010287647;brique;"briques estampées";;"S 7920";"Département des Antiquités grecques, étrusques et romaines"
cl010287648;brique;"briques estampées";"vers 140";"S 7921";"Département des Antiquités grecques, étrusques et romaines"
cl010298108;brique;"briques estampées";134;"Cp 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010298133;brique;"briques estampées";123;"Cp 5896";"Département des Antiquités grecques, étrusques et romaines"
