ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207834;"Fontaine d'Atlas et d'Hercule";"Le Brun, Charles";"Vers 1665/1668";"INV 30053, Recto; NIII 13198; MA 10734; Guiffrey et Marcel G 8187; vol.12, p.270";"Département des Arts graphiques"
cl010300537;"Tirage d’une métope représentant Héraklès et Atlas";;;"Gy 0687.a";"Département des Antiquités grecques, étrusques et romaines"
cl020207835;"Fontaine de Persée et d'Atlas";"Le Brun, Charles";"vers 1668";"INV 30054, Recto; NIII 13199; MA 10734; Guiffrey et Marcel G 8188; vol.12, p.270";"Département des Arts graphiques"
cl020100836;"Atlas supportant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3624, Recto; NIII 23362; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020620836;Atlas;Anonyme;1723;"L 421 LR/132 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020140771;"Atlas soutenant le Monde";"Chapu, Henri";;"RF 23208, 92; vol.24, p.443";"Département des Arts graphiques"
cl020572577;"Hercule aide Atlas à soutenir le Ciel";"Aldegrever, Heinrich";1550;"L 20 LR/86 Recto; 1255; vol.9, p.18";"Département des Arts graphiques"
cl010091949;"Atlas changé en montagne";"Théodon, Jean Baptiste ; France";"1685 / 1693  (XVIIe siècle)";"MR 1741; MV 6220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100688;"Atlas soutenant le monde";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3480, Recto; NIII 2134; MA 2061; vol.2, p.95";"Département des Arts graphiques"
cl010251617;"Tirage intégral d’une métope du temple de Zeus à Olympie représentant Héraclès et Atlas.";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0673.a";"Département des Antiquités grecques, étrusques et romaines"
cl020229912;"Le Grand Atlas le matin, vue de Marrakech";"MENARD Emile René";;"RF 39729, 61; vol.29, p.341";"Département des Arts graphiques"
