ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111161;Chandelier;;;"OA 2804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110974;Chandelier;;"1500 / 1600  (XVIe siècle)";"OA 720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293846;chandelier;;;"Br 5850; MNB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010104304;Chandelier;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293849;chandelier;;;"Br 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010426124;"chandelier, fragment";;;"CN 12432; 18349";"Service de l'Histoire du Louvre"
cl010329453;Chandelier;;"vers 1250";"OA 6930";"Département des Arts de l'Islam"
cl020503044;Chandelier;"Le Brun, Charles";"vers 1678";"INV 29555, Verso; NIII 12652; MA 10524; Guiffrey et Marcel G 7912";"Département des Arts graphiques"
cl020568623;"Le chandelier";"CALLOT Jacques";"Vers 1646";"L 42 LR/236 Recto";"Département des Arts graphiques"
cl010332498;Chandelier;;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4421; UCAD 4421; A 4421";"Département des Arts de l'Islam"
cl010106582;"Chandelier à trois pieds";Anonyme;"1400 / 1500  (XVe siècle)";"OA 750 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327542;Chandelier;;"1200 / 1300  (XIIIe siècle)";"OA 3680";"Département des Arts de l'Islam"
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam"
cl010117820;"Chandelier d'autel (d'une paire)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3048 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332134;"Base de chandelier";;"1800 / 1900  (XIXe siècle)";"AD 28898 d; UCAD 28898 d";"Département des Arts de l'Islam"
cl010220019;"base de chandelier";;;"CN 23737; 66149";"Service de l'Histoire du Louvre"
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010049364;"chandelier ; support de lampe";;"395 / 641 (?)  (époque byzantine [?])";"E 11701; X 3912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028860;"chandelier ; support de vase";;"395 / 641  (époque byzantine)";"E 11190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375507;"chandelier ; support de vase";;"395 / 641  (époque byzantine)";"E 30639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020537833;Chandelier;"DELAFOSSE Jean Charles";;"3733 DR/ Recto; 883; vol.1, p.34";"Département des Arts graphiques"
cl020537834;Chandelier;"DELAFOSSE Jean Charles";;"3734 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl010029612;"support de vase ; chandelier";;"395 / 641  (époque byzantine)";"E 30593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020537835;Chandelier;"DELAFOSSE Jean Charles";;"3735 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl010331441;Chandelier;;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 17604; UCAD 17604; D.17.604";"Département des Arts de l'Islam"
cl010331537;Chandelier;;"1400 / 1500  (XVe siècle)";"AD 20340; UCAD 20340";"Département des Arts de l'Islam"
cl010331538;Chandelier;;;"AD 20341; UCAD 20341";"Département des Arts de l'Islam"
cl010331545;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2041; UCAD 2041; D 2041";"Département des Arts de l'Islam"
cl010332648;Chandelier;;"1200 / 1300  (XIIIe siècle)";"AD 5601; UCAD 5601; A 5601";"Département des Arts de l'Islam"
cl020507913;"Partie du chandelier à sept branches";"Le Brun, Charles";"vers 1674";"INV 29847.66, Recto; Inventaire Le Brun, t. I L 116";"Département des Arts graphiques"
cl010332487;Chandelier;"Dawud ibn Salama al-Mawsili";"1248 / 1249  (2ème quart du XIIIe siècle)";"AD 4414; UCAD 4414";"Département des Arts de l'Islam"
