ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018222;"Statue d'Omphale";"Parrocel, Étienne";;"RF 3729, 282; Inv. français, t. XIII B 794; vol.20, p.128";"Département des Arts graphiques"
cl020010763;"Hercule et Omphale";"Boucher, François";;"INV 24765, Recto; NIII 31231; vol.10, p.194";"Département des Arts graphiques"
cl020207602;"Hercule et Omphale";"Le Brun, Charles";"vers 1670";"INV 29830, Recto; NIII 13220; MA 10734; Guiffrey et Marcel G 6050; vol.12, p.224";"Département des Arts graphiques"
cl020518370;"Hercule et Omphale";"Gossaert, Jan";;"3274 LR/ Recto; 13101";"Département des Arts graphiques"
cl020018033;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 133; Inv. français, t. XIII B 648; vol.20, p.128";"Département des Arts graphiques"
cl020018036;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 135; Inv. français, t. XIII B 650; vol.20, p.128";"Département des Arts graphiques"
cl020103050;"Hercule et Omphale";"ANONYME ITALIEN XVIIè s";;"INV 12877, Recto; NIII 18551; MA 12539; vol.6, p.143";"Département des Arts graphiques"
cl020205041;"Hercule et Omphale";"ANONYME ITALIEN fin XVIIè s";;"INV 17568, Verso; NIII 19588; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl020576575;"Hercule et Omphale";"CLAESZ. Allaert";;"L 33 LR/50 Recto; 4200; vol.9, p.37";"Département des Arts graphiques"
cl020018034;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 134; Inv. français, t. XIII B 649; vol.20, p.128";"Département des Arts graphiques"
cl020209910;"Hercule et Omphale";"Poussin, Nicolas";;"INV 32569, Recto; NIII 14298; MA 11539; Inv. français, t. XIII B 1937; vol.13, p.270";"Département des Arts graphiques"
cl020111734;"Hercule et Omphale";"ORLEY Richard II van";;"RF 195, Recto; Flamands F 982; vol.19, p.19";"Département des Arts graphiques"
cl020019392;"Hercule aux pieds d'Omphale";"CHARLIER Jacques";;"RF 5094, Recto; Invent. miniatures ivoire j 111; vol.20, p.332";"Département des Arts graphiques"
cl020013380;"Hercule et Omphale";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34362, Recto; NIII 30193; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020106636;"Hercule et Omphale";"QUELLINUS Jean Erasmus";;"INV 21948, Recto; NIII 27657; MA 12627; Flamands F 999; vol.9, p.212";"Département des Arts graphiques"
cl020106931;"Hercule et Omphale";"Rubens, Petrus Paulus";;"INV 22172, Recto; NIII 28718; MA 12637; Flamands F 1232; vol.9, p.251";"Département des Arts graphiques"
cl020108765;"Hercule et Omphale";"Seiter, Daniel";;"INV 18778, Recto; NIII 9921; MA 9379; Allemands A 703; vol.8, p.61";"Département des Arts graphiques"
cl020201775;"Hercule et Omphale";"Turchi, Alessandro";;"INV 11707, Recto; NIII 20947; MA 12556; vol.5, p.344";"Département des Arts graphiques"
cl020204778;"Hercule et Omphale";"MOLINARI Antonio";;"INV 17324, Recto; NIII 19269; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020214339;"Hercule et Omphale";INCONNU;;"INV 35431, Recto; NIII 5; MA 6; vol.15, p.32";"Département des Arts graphiques"
cl020233509;"Hercule et Omphale";"YVON Adolphe";1840;"RF 42608.17, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010092266;Omphale;France;"1600 / 1700  (XVIIe siècle)";"MR 2765; N 15435; DML 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034515;"Hercule aux pieds d'Omphale";"ECOLE FRANCO-SUISSE";;"RF 31009.C, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020145121;"Deux études pour Hercule et Omphale";"Vaccaro, Andrea";;"RF 38438, Recto; vol.30, p.111";"Département des Arts graphiques"
cl010054955;"Hercule et Omphale";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 102";"Département des Peintures"
cl020008449;"Hercule, Omphale (?) et un vieil homme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6064.BIS, Recto; NIII 4482; MA 4229; vol.3, p.240";"Département des Arts graphiques"
cl020531218;"Hercule ; Omphale (Termes)";"LE PAUTRE Jean";;"1702 C/ Recto";"Département des Arts graphiques"
cl020531948;"Hercule et Omphale";"MIGER Simon-Charles";;"963 C/ Recto";"Département des Arts graphiques"
cl020005731;"Hercule, dans les bras d'Omphale réveillé par la Sagesse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8706, Recto; NIII 4965; MA 4651; vol.4, p.310";"Département des Arts graphiques"
cl020526625;"Hercule et Omphale";"CARS Laurent";;"1159 C/ Recto";"Département des Arts graphiques"
cl020535274;"Hercule et Omphale";"REGNIER Georges";;"10523 C/ Recto; 13801; 14168";"Département des Arts graphiques"
cl020599055;"Hercule et Omphale";"ANONYME FRANCAIS XVIIIè s";;"19048 LR/ Recto";"Département des Arts graphiques"
cl010056900;"Hercule et Omphale";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1152";"Département des Peintures"
cl010097032;"Assiette : Hercule et Omphale";Anonyme;"vers 1641";"N 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060847;"Hercule et Omphale: Hercule filant la laine auprès d’Omphale";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1606 / 1607  (1e quart du XVIIe siècle)";"INV 854; RF 1938 46";"Département des Peintures"
cl010059541;"Hercule et Omphale";"Le Moyne, François ; France";1724;"MI 1086";"Département des Peintures"
cl010061458;"Hercule et Omphale";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20394";"Département des Peintures"
cl010115260;"Montre ronde : Hercule et Omphale";"Baillon, Jean-Baptiste ; Decombaz, Gédéon";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117479;"Montre : Hercule et Omphale";"Le Roy, Julien";"1732 / 1738  ";"OA 8337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003968;"Hercule file le lin au pied de la reine Omphale";"Cantarini, Simone, dit Il Pesarese";;"INV 7085, Recto; NIII 6295; MA 5845; vol.4, p.44";"Département des Arts graphiques"
cl010092835;"Omphale déguisée en Hercule";"Eude, Jean Louis Adolphe ; France";1859;"RF 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055714;"Hercule aux pieds d'Omphale";"Diziani, Gaspare ; Italie";"1740 / 1747  (2e quart du XVIIIe siècle)";"MNR 283; D 57.3.10";"Département des Peintures"
cl020114245;"Etude d'Omphale, d'après une sculpture";"DELAUNAY Elie";;"RF 1895, 32; vol.19, p.158";"Département des Arts graphiques"
cl020010147;"Tête d'une déesse (Hébé ou Omphale)";"Bouchardon, Edme";"Vers 1727/1730";"INV 24227, Recto; NIII 14858; MA 12358; Guiffrey et Marcel G 659; vol.10, p.116";"Département des Arts graphiques"
cl010104574;"Plaque de cheminée : Hercule et Omphale";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 5875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116144;"Plaque de cheminée : Hercule et Omphale";;;"SN 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508824;"Hercule et Omphale sous l'aspect d'enfants";"SAINT-AUBIN Charles-Germain de";;"RF 52412, Recto";"Département des Arts graphiques"
cl010066332;"Hercule filant la laine aux pieds d'Omphale";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20770";"Département des Peintures"
cl020029859;"Statue de la villa Borghèse : terme d'Omphale portant la massue d'Hercule et la peau de lion de Némée";"ANONYME ITALIEN début XIXè s";;"RF 14225, 56; vol.23, p.416";"Département des Arts graphiques"
cl020100122;"Homme assis de profil, une jambe étendue le genoux ployé, tenant un objet";"Benefial, Marco";;"INV 2937, Recto; NIII 2741; MA 2613; vol.2, p.16";"Département des Arts graphiques"
cl010272772;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010275075;guttus;;"-325 / -275  (4e quart IVe s. av. J.-C. [?] ; 1e quart IIIe s. av. J.-C. [?])";"LL 604";"Département des Antiquités grecques, étrusques et romaines"
cl010272725;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010256074;camée;;;"Bj 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010260282;"groupe de figurines";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010289114;statuette;;;"Br 1079; MN 1471; INV 319; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010274058;cratère;;"-10 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"NIII 3445; H 436; S 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010274547;péliké;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 545; ED 557; N 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl020111733;"Hercule, enfant, étouffant des serpents";"ORLEY Richard II van";;"RF 194, Recto; Flamands F 981; vol.19, p.19";"Département des Arts graphiques"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl010345321;intaille;;;"Bj 1668; C 8590";"Département des Antiquités grecques, étrusques et romaines"
cl010097643;"Tabatière ovale";"Neuber, Johann Christian";"1780 / 1800  (Fin du XVIIIe siècle)";"TH 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117393;"Coupe ovale, d'une paire (avec OA 5346 2)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";"vers 1794";"OA 5346 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020552013;"Mars et Vénus";"LE MIRE Noël";;"21486 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl010273044;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010099359;"Tabatière octogonale";"Roucel, Louis";"1766 / 1767  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101696;"Grand cartel";"Gilbert, Abraham";"1700 / 1750  (1ere moitié du XVIIIe siècle [?])";"OAR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
