ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016641;"Projet pour l'Arc de triomphe de l'Etoile";"CHALGRIN François";"Vers 1806";"RF 4000, Recto; vol.20, p.159";"Département des Arts graphiques"
cl020034334;"La Barrière des Champs-Elysées, la Place de l'Etoile, et l'Arc de Triomphe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30831, Recto; Catalogue Donation D. David-Weill DDW 189; vol.26, p.258";"Département des Arts graphiques"
cl020111528;"Le Départ des volontaires en 1792";"Rude, François";1833;"RF 3, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111529;"Le Retour, ou la Retraite de Russie";"Rude, François";1833;"RF 4, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111530;"La Victoire";"Rude, François";1833;"RF 5, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111531;"La Paix";"Rude, François";1833;"RF 6, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020111532;"Napoléon triomphant à cheval";"Rude, François";;"RF 7, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020113006;"Etude d'après la ""Tête de la Marseillaise"" de François Rude dit aussi la Patrie";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 1348, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113007;"Le génie de la Liberté";"Carpeaux, Jean-Baptiste";;"RF 1349, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020124867;"Les corps constitués, l'armée et le peuple rendant hommage au roi Charles X";"Rude, François";;"RF 16682, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020124868;"Soldats de la Première Republique, escortant deux chars";"Rude, François";;"RF 16683, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020124869;"Soldats rendant hommage au roi Charles X sur son trône";"Rude, François";;"RF 16684, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020219371;"Les Champs-Elysées en perspective avec au loin l'Arc de Triomphe";"HARPIGNIES Henri";;"RF 10837, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020229478;"Croquis d'un génie féminin et d'une statue d'homme près de l'Arc de Triomphe";"DEVAMBEZ André";;"RF 39349, Verso; AM 1502.D; vol.29, p.85";"Département des Arts graphiques"
