ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010205;"Hercule, Mercure et Cerbère";"Bouchardon, Edme";;"INV 24285, Recto; NIII 14916; MA 12416; Guiffrey et Marcel G 818; vol.10, p.124";"Département des Arts graphiques"
cl020206085;"Hercule et Cerbère";"Le Brun, Charles";"vers 1650/1660";"INV 28459, Recto; NIII 11521; MA 10501; Guiffrey et Marcel G 7018; vol.12, p.25";"Département des Arts graphiques"
cl020102695;"Hercule et Cerbère";"ANONYME ITALIEN XVIIè s";;"INV 12539, Recto; NIII 6012; MA 5597; vol.6, p.91";"Département des Arts graphiques"
cl020202530;"Pluton et Cerbère";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020207204;"Hercule enchaînant Cerbère";"Le Brun, Charles";"vers 1679/1684";"INV 29443, Recto; NIII 12511; MA 10514; Guiffrey et Marcel G 5880; vol.12, p.168";"Département des Arts graphiques"
cl020210603;"Hercule et Cerbère";"Verdier, François";;"INV 33224, Recto; NIII 32049; vol.13, p.389";"Département des Arts graphiques"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010113681;"Statuette : Cerbère";"Susini, Antonio";;"OA 8934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057149;"Caron et Cerbère";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 494; LP 5862; F 2870";"Département des Peintures"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl020518280;"Hercule et le chien Cerbère";"GHEERAERTS Marcus";;"3185 LR/ Recto; 14902";"Département des Arts graphiques"
cl020542081;"Hercule et le chien Cerbère";"COLLAERT Adriaen";;"11362 LR/ Recto; 5189; vol.6, p.74";"Département des Arts graphiques"
cl020109420;"La sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19317, Recto; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
cl020200905;"Hercule combattant Cerbère";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10895, Recto; NIII 7262; MA 6726; vol.5, p.198";"Département des Arts graphiques"
cl020600365;"Hercule et le chien Cerbère";"MAES Peter";1577;"7221 LR/ Recto; 9827; vol.4, p.7";"Département des Arts graphiques"
cl020600371;"Hercule et le chien Cerbère";"ANONYME FRANCAIS XVIIIè s";;"31707 LR/ Recto; vol.8";"Département des Arts graphiques"
cl020539296;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8450 LR/ Recto; 723; vol.6, p.32";"Département des Arts graphiques"
cl020546376;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8432 LR/ Recto; 157; vol.6, p.31";"Département des Arts graphiques"
cl020109422;"La Sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19318, Recto; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020572940;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"L 27 LR/181 Recto; 1587";"Département des Arts graphiques"
cl020546377;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8433 LR/ Recto; 158; vol.6, p.31";"Département des Arts graphiques"
cl010092258;"Hercule enchaînant Cerbère";France;"1600 / 1700  (XVIIe siècle)";"MR 2755; N 15434; DML 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011249;"Héra approchant de l'entrée des Enfers gardé par Cerbère";"ALLEGRINI Francesco";;"INV 25123, Recto; NIII 19438; MA 12543; vol.10, p.255";"Département des Arts graphiques"
cl010115990;"Coupe ronde : Hercule et Cerbère";"Urbini, Francesco";1536;"OA 1517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006049;"Hercule, debout de face, tenant de la main gauche Cerbère enchaîné";"Sabatini, Lorenzo";;"INV 9008, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 363; vol.4, p.357";"Département des Arts graphiques"
cl010094793;"Pluton, dieu des Enfers tenant Cerbère enchaîné";"Pajou, Augustin ; France";1760;"RF 2982";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211883;"Jeune homme nu tenant une lyre";"David, Jacques-Louis";;"INV 26154.TER, Recto; NIII 33197; vol.11, p.17";"Département des Arts graphiques"
cl020231012;"Six compositions mythologiques";"AMMANNATI Bartolomeo";;"RF 41441, Verso; vol.31, p.78";"Département des Arts graphiques"
cl020005541;"Deux vieillards, drapés, à demi-étendus, l'un d'eux tenant le manche...";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8547, Recto; NIII 4920; MA 4610; vol.4, p.283";"Département des Arts graphiques"
cl010272929;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010294587;statuette;;;"Br 979";"Département des Antiquités grecques, étrusques et romaines"
cl020002219;"Episodes de la vie d'Hercule";"ROSSI Vincenzo";;"INV 1573, Recto; NIII 404; MA 399; Inventaire italien, t.I U 125; vol.1, p.249";"Département des Arts graphiques"
cl010291226;applique;;;"Br 3478; ED 4511; INV 281; N 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010291840;"statuette ; partie d'objet indéterminé";;;"Br 405; MND 344";"Département des Antiquités grecques, étrusques et romaines"
cl010260176;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010292350;"attache de situle";;;"Br 4374; MND 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010261287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010266297;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4630";"Département des Antiquités grecques, étrusques et romaines"
cl020532721;"PL 800 : Statues antiques de l'Europe : Hercule entraînant Cerbère ; Hercule et Télèphe ; Hercule tuant Geryon";"NORMAND Charles Pierre Joseph";;"10303 C/ Recto; 8115";"Département des Arts graphiques"
cl020621827;"Enfant de bronze représentant le génie des richesses assis sur un cerbère, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/152 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020002954;"Projet de plafond avec putti, Vertus, grotesques autour de médaillons";"CASTELLO Giovanni Battista";1558/1560;"INV 2202, Recto; NIII 705; MA 693; vol.1, p.376";"Département des Arts graphiques"
cl010111905;"Assiette : Psyché et Cerbère, d'un ensemble de six assiettes ""Histoire de Psyché"" (R 271, R 275, R 295 à R 298)";"Reymond, Pierre";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"R 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590267;"Médaille pour Ippolita Gonzaga (?) : revers, Diane chasseresse, à gauche Pluton assis avec Cerbère à ses pieds";"Le Clerc, Sébastien";;"L 84 LR/2576 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl010275771;statuette;;;"MNC 1586; MND 2266; Ma 3591; Ma 1725; IPS 352";"Département des Antiquités grecques, étrusques et romaines"
cl010276473;statuette;;;"Ma 2635; Cp Suppl 379";"Département des Antiquités grecques, étrusques et romaines"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010269752;amphore;;"-540 / -525  (3e quart VIe s. av. J.-C.)";"NIII 394; F 34";"Département des Antiquités grecques, étrusques et romaines"
cl020531232;"Enfant de plomb ; représentant le Génie des richesses, assis sur Cerbère, qui lance un gros jet d'eau";"LE PAUTRE Jean";1676;"1724 C/ Recto";"Département des Arts graphiques"
cl020524699;"Deux amours, l'un couché sur Cerbère, l'autre tenant une fourche, dans un ciel où volent deux chauve-souris";"AUDRAN Gérard";;"555 C/ Recto";"Département des Arts graphiques"
cl010292197;statuette;;;"Br 4156; MND 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
cl020207782;"Homme nu, de dos, couronné";"Le Brun, Charles";"vers 1679/1684";"INV 30002, Recto; NIII 34846; Guiffrey et Marcel G 7058; vol.12, p.260";"Département des Arts graphiques"
cl010271033;"Tirage de deux pieds";;;"Gy 0647";"Département des Antiquités grecques, étrusques et romaines"
cl010265241;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12395";"Département des Antiquités grecques, étrusques et romaines"
cl020005456;"Combat d'Hercule et du centaure Nessos";"Passerotti, Bartolomeo";;"INV 8467, Recto; NIII 5112; MA 4798; Inventaire italien, t. XII RS 299; vol.4, p.268";"Département des Arts graphiques"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
cl010265234;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12388";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010264465;hydrie;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10676";"Département des Antiquités grecques, étrusques et romaines"
cl020112081;"L'Amour éveillant Psyché d'une de ses flèches";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526/1528;"RF 511, Recto; HDLS 94; vol.19, p.45";"Département des Arts graphiques"
cl020100700;"Psyché recevant le vase de beauté de Proserpine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1526/1528";"INV 3492, Recto; NIII 1946; MA 1874; vol.2, p.97";"Département des Arts graphiques"
cl020207949;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30162, Recto; NIII 13188; MA 10734; Guiffrey et Marcel G 8190; vol.12, p.289";"Département des Arts graphiques"
cl010270500;assiette;"Paséas = peintre de Cerbère";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 67; Cp 1356; S 1446";"Département des Antiquités grecques, étrusques et romaines"
cl020101766;"Enée se présentant aux enfers sous la conduite de la Sibylle de Cumes";"NUCCI Avanzino";;"INV 4513, Recto; NIII 23909; MA 12590; vol.2, p.257";"Département des Arts graphiques"
cl020100887;"Orphée, se retournant, perd Eurydice attrapée par Pluton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3673, Recto; NIII 1942; MA 1870; vol.2, p.128";"Département des Arts graphiques"
cl020110437;"Le roi Minos jugeant les morts";"Rubens, Petrus Paulus";;"INV 20262, Recto; NIII 9251; MA 8723; Flamands F 1068; vol.8, p.328";"Département des Arts graphiques"
cl020011994;"Orphée charme Charon aux Enfers";"Coypel, Antoine";;"INV 25841, Recto; NIII 13741; MA 11031; Guiffrey et Marcel G 3035; vol.10, p.387";"Département des Arts graphiques"
cl020101825;"Voyage de Virgile et Dante aux Enfers";"Zuccaro, Federico";"Vers 1585/1588";"INV 4569, Recto; NIII 21697; MA 12561; vol.2, p.265";"Département des Arts graphiques"
cl020112077;"Orphée charmant Pluton et Proserpine de sa lyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 508, Recto; HDLS 91; vol.19, p.45";"Département des Arts graphiques"
cl020212189;"Quatre bas-reliefs";"DUPERAC Etienne";;"INV 26432, Recto; NIII 21169; MA 12558; vol.11, p.81";"Département des Arts graphiques"
cl020231299;"Orphée aux Enfers";"Moitte, Jean Guillaume";1790;"RF 41646, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020573318;Pluton;"BINCK Jakob";;"L 31 LR/66 Recto; 4085";"Département des Arts graphiques"
cl010092030;"Orphée charmant les animaux";"Franqueville, Pierre ; France";1598;"MR 1858; N 15209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010273616;"empreinte d'intaille";;;"Gy 4327";"Département des Antiquités grecques, étrusques et romaines"
