ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309317;"piton à anneau";;;"Br 6665";"Département des Antiquités grecques, étrusques et romaines"
cl010309318;"piton à anneau";;;"Br 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010309320;"piton à anneau";;;"Br 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010309321;"piton à anneau";;;"Br 6669";"Département des Antiquités grecques, étrusques et romaines"
cl010309316;"piton à anneau";;;"Br 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010309319;"piton à anneau";;;"Br 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010309322;"piton à anneau";;;"Br 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010392240;"clou, fragment ; fiche, fragment ; anneau ; crochet, fragment ; tige fragment ; anneau, fragment ; piton, fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 3.995.006; 9804";"Service de l'Histoire du Louvre"
cl010392315;"fiche, fragment ; tôle, fragment ; penture, fragment ; anneau ; crochet, fragment ; tige fragment ; élément de construction, fragment ; piton, fragment";;;"CN 3.104.006";"Service de l'Histoire du Louvre"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
