ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010419229;statue;;"-1279 / -1213 (?)  (Ramsès II)";"86865; 86867";"Département des Antiquités égyptiennes"
cl010434722;"stèle rectangulaire à corniche";;"-1295 / -1069  (époque ramesside)";86866;"Département des Antiquités égyptiennes"
cl010153800;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29393; RS [Varia 34]";"Département des Antiquités orientales"
cl010139721;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14891";"Département des Antiquités orientales"
cl010143352;vase;;;"AO 18574";"Département des Antiquités orientales"
cl010145097;"vase miniature";;"vers -1600";"AO 20380; RS 9.816";"Département des Antiquités orientales"
cl010155211;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 31137; RS 6208";"Département des Antiquités orientales"
cl010120097;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 B; RS 6150";"Département des Antiquités orientales"
cl010142136;pendentif;;;"AO 17384";"Département des Antiquités orientales"
cl010142153;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17403; RS 6.151";"Département des Antiquités orientales"
cl010144024;vase;;"-1550 / -1400  (Bronze récent I)";"AO 19250; AO 19250 A; AO 19250 B";"Département des Antiquités orientales"
cl010145081;vase;;"-1550 / -1150  (Bronze récent)";"AO 20366; RS 11.199";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010120096;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 A; RS 6150";"Département des Antiquités orientales"
cl010143988;vase;;;"AO 19200; RS 8.484";"Département des Antiquités orientales"
cl010144026;vase;;"vers -1600";"AO 19252; RS 9.466";"Département des Antiquités orientales"
cl010137824;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13125";"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010145083;vase;;"vers -1600";"AO 20368; RS 9.809";"Département des Antiquités orientales"
cl010143981;vase;;"-1550 / -1150  (Bronze récent)";"AO 19194; RS 8.497";"Département des Antiquités orientales"
cl010144018;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19235; LN 9.655";"Département des Antiquités orientales"
cl010151194;vase;;"-1550 / -1150  (Bronze récent)";"AO 26753";"Département des Antiquités orientales"
cl010143348;vase;;;"AO 18570; RS 7.208";"Département des Antiquités orientales"
cl010142168;"bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 17420; RS 6.252";"Département des Antiquités orientales"
cl010143298;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18517; RS 7.103";"Département des Antiquités orientales"
cl010143859;figurine;;;"AO 19094; RS 8.361";"Département des Antiquités orientales"
cl010143894;pendentif;;;"AO 19134; RS 8035";"Département des Antiquités orientales"
cl010144042;figurine;;;"AO 19268; RS 9.138";"Département des Antiquités orientales"
cl010154078;brûle-parfum;;;"AO 29707; RS 11.119";"Département des Antiquités orientales"
cl010120103;pendeloque;;"-1200 / -1150  (Bronze récent III)";"AO 25063; RS 7.126";"Département des Antiquités orientales"
cl010139706;"élément de collier ; perle";;"-1400 / -1200  (Bronze récent II)";"AO 14847";"Département des Antiquités orientales"
cl010143895;pendentif;;;"AO 19135; RS 8395";"Département des Antiquités orientales"
cl010143420;élément;;;"AO 18636; RS 7.068";"Département des Antiquités orientales"
cl010143890;bijou;;;"AO 19130; RS 8367";"Département des Antiquités orientales"
cl010143893;pendentif;;;"AO 19133; RS 8365";"Département des Antiquités orientales"
cl010149740;disque;;;"AO 25062; RS 6123";"Département des Antiquités orientales"
cl010144006;vase;;"-1400 / -1150  (Bronze récent)";"AO 19218; AO 20367; RS 8.237";"Département des Antiquités orientales"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010136457;sculpture;;"-3300 / -1150  (Bronze)";"AO 11730";"Département des Antiquités orientales"
cl010142082;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17329; RS 6.304";"Département des Antiquités orientales"
cl010142230;"vase ; trésor de fondeur";;;"AO 17481; RS 6.193";"Département des Antiquités orientales"
cl010143297;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18516; RS 7.063";"Département des Antiquités orientales"
cl010143421;élément;;;"AO 18637; RS 7.069";"Département des Antiquités orientales"
cl010144169;pendentif;;;"AO 19403; RS 9489";"Département des Antiquités orientales"
cl010149739;miroir;;;"AO 25061; RS 7.033";"Département des Antiquités orientales"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010143891;bijou;;;"AO 19131; RS 8398";"Département des Antiquités orientales"
cl010143896;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 19136; RS 8.394";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
