ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020108588;"La Sainte Face";"Dürer, Albrecht";;"INV 18628, Recto; NIII 20588; MA 12552; Allemands A 164; vol.8, p.27";"Département des Arts graphiques"
cl020228933;"Deux femmes nues sur un lit, face à face";"BERTON Armand";;"RF 39126.39, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020625615;"La Sainte Face";"Dürer, Albrecht";1510;"EP 4590.23, Recto; NIII 1315";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl010094692;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094691;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094693;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094694;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094726;"Pilastre décoré sur une face (bucrane)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037752;"Etude pour Eve, de face, main gauche sur le sein";"DUBOIS Paul";;"RF 36320, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037770;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36335, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020019838;"Ange portant la Sainte Face";"ANONYME FRANCAIS XIXè s";;"RF 5280.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl020037862;"Officier révolutionnaire, de face, s'appuyant sur son sabre";"DUBOIS Paul";;"RF 36422, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020144504;"Tête d'homme, de face, mèche sur le front";"CAPPIELLO Leonetto";;"RF 37905, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020116127;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";;"RF 7694, Recto; Guiffrey et Marcel G 10912; vol.22, p.90";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020028072;"Femme assise sur un divan, de face";"Franquelin, Jean-Augustin";;"RF 13285, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028317;"Femme assise sur un fauteuil, de face";"Franquelin, Jean-Augustin";;"RF 13486, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020125943;"Vache, debout, vue de face, sur l'herbe";"Boudin, Eugène";;"RF 17545, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020116126;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";1875;"RF 7693, Recto; Guiffrey et Marcel G 10911; vol.22, p.90";"Département des Arts graphiques"
cl020220500;"Homme, debout de face, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24256, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220879;"Femme, de face, un voile sur la tête";"Chassériau, Théodore";;"RF 24580, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020108548;"Vierge à l'Enfant de face sur un croissant de lune";"Dürer, Albrecht";;"INV 18592.TER, Recto; NIII 8541; MA 8062; Allemands A 107; vol.8, p.21";"Département des Arts graphiques"
cl020117310;"Deux chevaux face à face";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 43; vol.22, p.244";"Département des Arts graphiques"
cl020213124;"Le Père Eternel assis sur les nuages et vu de face";"Jouvenet, Jean";;"INV 27314, Recto; NIII 29929; MA 12648; vol.11, p.267";"Département des Arts graphiques"
cl020020675;"Femme algérienne, de face, assise sur un divan";"CORMON Fernand";;"RF 6294, Recto; vol.21, p.216";"Département des Arts graphiques"
