ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009481;"Vue des hauteurs de Saint-Michel le 19 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23597, Recto; NIII 31676; Inventaire Soulié S 2467; vol.10, p.15";"Département des Arts graphiques"
cl020009482;"Vue du Pô, vis-à-vis la ville de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23598, Recto; NIII 31677; Inventaire Soulié S 2478; vol.10, p.16";"Département des Arts graphiques"
cl020009483;"Vue des environs de Mondovi et du village de Carasson, le 22 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23599, Recto; NIII 31678; Inventaire Soulié S 2469; vol.10, p.16";"Département des Arts graphiques"
cl020009484;"Vue du bombardement de la ville de Fossano le 26 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23600, Recto; NIII 31679; Inventaire Soulié S 2472; vol.10, p.16";"Département des Arts graphiques"
cl020009485;"Vue de la ville de Crémone le 12 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23601, Recto; NIII 31680; Inventaire Soulié S 2486; vol.10, p.16";"Département des Arts graphiques"
cl020009486;"Vue de Mondovi et de la position de Brichetto le 22 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23602, Recto; NIII 31681; Inventaire Soulié S 2468; vol.10, p.16";"Département des Arts graphiques"
cl020009487;"Vue de la ville de Ceva le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23603, Recto; NIII 31682; Inventaire Soulié S 2465; vol.10, p.17";"Département des Arts graphiques"
cl020009488;"Vue de la ville de Savone le 9 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23604, Recto; NIII 31684; Inventaire Soulié S 2421; vol.10, p.17";"Département des Arts graphiques"
cl020009489;"Vue de la ville et de la citadelle d'Alexandrie le 9 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23605, Recto; NIII 31685; Inventaire Soulié S 2476; vol.10, p.17";"Département des Arts graphiques"
cl020009491;"Attaque de la route de Monte-Legino le 10 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23607, Recto; NIII 31688; Inventaire Soulié S 2423; vol.10, p.17";"Département des Arts graphiques"
cl020009492;"Entrée de la division Masséna dans la ville de Bene le 24 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23608, Recto; NIII 31691; Inventaire Soulié S 2470; vol.10, p.18";"Département des Arts graphiques"
cl020009493;"Vue du village de Primolano dans la vallée de la Brenta le 7 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23609, Recto; NIII 31692; Inventaire Soulié S 2501; vol.10, p.18";"Département des Arts graphiques"
cl020009494;"Deuxième vue du vieux château de Casseria le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23610, Recto; NIII 31693; Inventaire Soulié S 2427; vol.10, p.18";"Département des Arts graphiques"
cl020009495;"Vue de la ville de Salo et du lac de Guarda le 31 juillet 1796";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23611, Recto; NIII 31694; Inventaire Soulié S 2492; vol.10, p.18";"Département des Arts graphiques"
cl020009496;"Vue de la ville de Gradisca sur l'Isonzo le 16 mars 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23612, Recto; NIII 31696; Inventaire Soulié S 2513; vol.10, p.18";"Département des Arts graphiques"
cl020009497;"Première vue de la ville de Lodi le 10 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23613, Recto; NIII 31697; Inventaire Soulié S 2482; vol.10, p.19";"Département des Arts graphiques"
cl020009498;"Vue de la ville et du château de Lonato le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23614, Recto; NIII 31698; Inventaire Soulié S 2493; vol.10, p.19";"Département des Arts graphiques"
cl020009499;"Vue des hauteurs près de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23615, Recto; NIII 31699; Inventaire Soulié S 2495; vol.10, p.19";"Département des Arts graphiques"
cl020009500;"Vue du fort de Ceva le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23616, Recto; NIII 31700; Inventaire Soulié S 2434; vol.10, p.19";"Département des Arts graphiques"
cl020009501;"Vue de la ville de Créma le 11 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23617, Recto; NIII 31701; Inventaire Soulié S 2484; vol.10, p.20";"Département des Arts graphiques"
cl020009502;"Vue du bourg de Gavardo le 4 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23618, Recto; NIII 31702; Inventaire Soulié S 2496; vol.10, p.20";"Département des Arts graphiques"
cl020009503;"Vue de la ville de Coni le 29 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23619, Recto; NIII 31703; Inventaire Soulié S 2474; vol.10, p.20";"Département des Arts graphiques"
cl020009504;"Vue de la chapelle de la Madonna della Corona, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23620, Recto; NIII 31704; Inventaire Soulié S 2509; vol.10, p.20";"Département des Arts graphiques"
cl020009505;"Vue des villages et pont d'Arcole le 15 novembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23621, Recto; NIII 31707; Inventaire Soulié S 2504; vol.10, p.20";"Département des Arts graphiques"
cl020009506;"Troisième vue du vieux château de Cosseria le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23622, Recto; NIII 31708; Inventaire Soulié S 2428; vol.10, p.21";"Département des Arts graphiques"
cl020009507;"Première vue des hauteurs de Saint-Michel le 20 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23623, Recto; NIII 31709; Inventaire Soulié S 2466; vol.10, p.21";"Département des Arts graphiques"
cl020009508;"Vue de la place de Cherasco le 25 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23624, Recto; NIII 31710; Inventaire Soulié S 2471; vol.10, p.21";"Département des Arts graphiques"
cl020009509;"Vue de la ville et de la citadelle de Plaisance le 7 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23625, Recto; NIII 31711; Inventaire Soulié S 2477; vol.10, p.21";"Département des Arts graphiques"
cl020009510;"Vue du bourg d'Anghiari, rive droite de l'Adige, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23626, Recto; NIII 31712; Inventaire Soulié S 2510; vol.10, p.21";"Département des Arts graphiques"
cl020009511;"Deuxième vue de Dégo le 16 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23627, Recto; NIII 31713; Inventaire Soulié S 2430; vol.10, p.22";"Département des Arts graphiques"
cl020009512;"Vue des hauteurs de Monte-Zemolo le 15 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23628, Recto; NIII 31714; Inventaire Soulié S 2433; vol.10, p.22";"Département des Arts graphiques"
cl020009513;"Vue de la ville de Pavie le 25 mai 1796";"PARENT Joseph";"vers 1801/1807";"INV 23629, Recto; NIII 3175; MA 3025; Inventaire Soulié S 2491; vol.10, p.22";"Département des Arts graphiques"
cl020009514;"Vue de la ville de Pizzighettone le 12 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23630, Recto; NIII 31716; Inventaire Soulié S 2485; vol.10, p.22";"Département des Arts graphiques"
cl020009515;"Vue du bourg et du château de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23631, Recto; NIII 31717; Inventaire Soulié S 2494; vol.10, p.23";"Département des Arts graphiques"
cl020009516;"Vue du village de Carcare le 12 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23632, Recto; NIII 31719; Inventaire Soulié S 2425; vol.10, p.23";"Département des Arts graphiques"
cl020009517;"Vue de la ville et de la citadelle de Tortone, le 3 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23633, Recto; NIII 31720; Inventaire Soulié S 2475; vol.10, p.23";"Département des Arts graphiques"
cl020009518;"Vue de la ville d'Alba-Pompeia en Piemont le 26 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23634, Recto; NIII 31721; Inventaire Soulié S 2473; vol.10, p.23";"Département des Arts graphiques"
cl020009519;"Première vue du vieux château de Cosseria le 13 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23635, Recto; NIII 31723; Inventaire Soulié S 2426; vol.10, p.24";"Département des Arts graphiques"
cl020009520;"Vue de Casal Pusterlingo le 9 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23636, Recto; NIII 31724; Inventaire Soulié S 2481; vol.10, p.24";"Département des Arts graphiques"
cl020009521;"Vue de la ville et du château de Nice le 28 mars 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23637, Recto; NIII 31725; Inventaire Soulié S 2419; vol.10, p.24";"Département des Arts graphiques"
cl020009522;"Vue de Voltri le 10 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23638, Recto; NIII 31726; Inventaire Soulié S 2422; vol.10, p.24";"Département des Arts graphiques"
cl020009523;"Première vue de Dégo le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23639, Recto; NIII 31727; Inventaire Soulié S 2429; vol.10, p.24";"Département des Arts graphiques"
cl020009524;"Passage du Tagliamento vis à vis Valvasone le 16 mars 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23640, Recto; NIII 31728; Inventaire Soulié S 2512; vol.10, p.25";"Département des Arts graphiques"
cl020009525;"Vue des environs de Mantoue, entre le faubourg Saint-Georges et la citadelle";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23641, Recto; NIII 31730; Inventaire Soulié S 2511; vol.10, p.25";"Département des Arts graphiques"
cl020009526;"Vue de la place de Mantoue, entre le faubourg Saint-Georges et la citadelle";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23642, Recto; NIII 31731; vol.10, p.25";"Département des Arts graphiques"
cl020009527;"Vue de Rivoli avec une partie de la vallée de l'Adige le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23643, Recto; NIII 31732; Inventaire Soulié S 2507; vol.10, p.25";"Département des Arts graphiques"
cl020009528;"Vue du bassin de Rivoli, entre les monts Corona et Pipolo le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23644, Recto; NIII 31733; Inventaire Soulié S 2506; vol.10, p.26";"Département des Arts graphiques"
cl020009529;"Vue générale du terrain de Rivoli prise du Mont Mascato le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23645, Recto; NIII 31735; Inventaire Soulié S 2508; vol.10, p.26";"Département des Arts graphiques"
cl020009530;"Passage du Grand Saint-Bernard le 18 mai 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23646, Recto; NIII 31736; Inventaire Soulié S 2523; vol.10, p.26";"Département des Arts graphiques"
cl020009531;"Vue du fort de Bard pris sur les Autrichiens le 1er juin 1800";"GAUTIER Jean Rodolphe";"vers 1801/1807";"INV 23647, Recto; NIII 31737; Inventaire Soulié S 2528; vol.10, p.26";"Département des Arts graphiques"
cl020009532;"Vue de la partie de l'Italie qui à été le théâtre de la campagne de Marengo";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23648, Recto; NIII 31740; Inventaire Soulié S 2548; vol.10, p.26";"Département des Arts graphiques"
cl020009533;"Vue de l'intérieur de Codogno le 8 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23649, Recto; NIII 33226; Inventaire Soulié S 2480; vol.10, p.26";"Département des Arts graphiques"
cl020009534;"Vue du château de la Pietra, dans la vallée de l'Adige, le 4 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23650, Recto; NIII 33227; Inventaire Soulié S 2499; vol.10, p.27";"Département des Arts graphiques"
cl020009535;"Vue du village de Lavis le 5 septembre 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23651, Recto; NIII 33228; Inventaire Soulié S 2500; vol.10, p.27";"Département des Arts graphiques"
cl020009536;"Vue des hauteurs au nord de Gènes le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23652, Recto; NIII 33229; Inventaire Soulié S 2522; vol.10, p.27";"Département des Arts graphiques"
cl020009537;"Vue des hauteurs à l'est de Gènes, rive gauche du Bisagno, le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23653, Recto; NIII 33230; Inventaire Soulié S 2521; vol.10, p.27";"Département des Arts graphiques"
cl020009538;"Vue du Grand Saint-Bernard le 15 mai 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23654, Recto; NIII 33231; Inventaire Soulié S 2524; vol.10, p.28";"Département des Arts graphiques"
cl020009548;"Deuxième attaque des Français à la bataille de Montebello le 8 juin 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23664, Recto; NIII 33241; Inventaire Soulié S 2544; vol.10, p.29";"Département des Arts graphiques"
cl020009550;"Vue de la citadelle et du pont de Strasbourg le 25 septembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23666, Recto; NIII 33248; vol.10, p.30";"Département des Arts graphiques"
cl020009551;"Vue du pont de Guntzbourg le 9 novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23667, Recto; NIII 33249; LP Dessins 1208; vol.10, p.30";"Département des Arts graphiques"
cl020009552;"Vue de la ville d'Augsbourg le 9 octobre 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23668, Recto; NIII 33250; vol.10, p.30";"Département des Arts graphiques"
cl020009554;"Vue de la ville de Lintz le 1er novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23670, Recto; NIII 33252; vol.10, p.31";"Département des Arts graphiques"
cl020009555;"Vue de la vallée du Danube près de Ratisbonne le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23671, Recto; NIII 33253; vol.10, p.31";"Département des Arts graphiques"
cl020009556;"Entrée des Français à Memmingen le 14 octobre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23672, Recto; NIII 33265; Inventaire Soulié S 2564; vol.10, p.31";"Département des Arts graphiques"
cl020009568;"Vue de Castelletto et de Sesto-Calende le 1er juin 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23684, Recto; NIII 35117; Inventaire Soulié S 2535; vol.10, p.33";"Département des Arts graphiques"
cl020019527;"Vue de Tunis";"CRANE Walter";1910;"RF 5228, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020031259;"Scène du balcon dans Roméo et Juliette : les deux amants sont enlacés";"LABASQUE Jean";1939;"RF 29325, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020031330;"Présentation de la Vierge au Temple";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.7, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031332;"Vente aux enchères publiques, 1776";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.8, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020039503;"Paysage : Vue de l'étang de l'Aleva au soleil couchant";"RAVIER Auguste";"vers 1868";"RF 31749, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020111550;"Nessos et Déjanire";"Fragonard, Jean-Honoré";;"RF 25, Recto; ; vol.19, p.3";"Département des Arts graphiques"
cl020124866;"Nature morte : citrons, pichet, bouteille et verre";"BICHET Charles";;"RF 16681, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020125776;"Etudes de bovidés, debout";"Boudin, Eugène";;"RF 17416, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020125777;"Deux études de bovidés, debout";"Boudin, Eugène";;"RF 17417, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020143278;"Vue du Lac de Bienne";"HARTMANN Johann Joseph";1794;"RF 23416, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143282;"Portrait-charge : Hyacinthe debout, de profil vers la gauche";STERLIN;1858;"RF 23420, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143283;"Portrait-charge : Lagrange debout, en noir, tourné de trois quarts à droite";STERLIN;1858;"RF 23421, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143284;"Portrait-charge : acteur-chanteur en armure, debout";STERLIN;1858;"RF 23422, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143286;"Portrait-charge : deux hommes émergeant chacun d'un tonneau";STERLIN;1857;"RF 23423, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143287;"Portrait-charge : homme marchant, et tenant un haut de forme à la main";STERLIN;1856;"RF 23424, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143288;"Portrait-charge : homme maigre aux longs cheveux blonds marchant";STERLIN;1855;"RF 23425, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143290;"Caricature : homme avec un long nez et marchant vers la droite";STERLIN;1857;"RF 23427, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143291;"Portrait-charge : homme en robe de prêtre, les bras écartés";STERLIN;1857;"RF 23428, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143292;"Portrait-charge : homme en frac avançant vers la droite";STERLIN;1857;"RF 23429, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143294;"Homme en costume de soirée avançant vers la droite";STERLIN;1857;"RF 23430, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143295;"Déjazet, debout de profil à gauche";STERLIN;1857;"RF 23431, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143305;"Vieille femme et homme dans une loge de théâtre";"MECHLERSKE Paul";;"RF 23441, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143309;"Femme âgée debout vêtu d'un habit rose, tenant une partition";"MECHLERSKE Paul";;"RF 23445, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143310;"Vieil homme, debout, de face, les mains dans ses poches de gilet";"MECHLERSKE Paul";;"RF 23446, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143311;"Homme au redingote noire, tenant un fouet à la main gauche";"MECHLERSKE Paul";;"RF 23447, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143312;"Coquette âgée empanachée, debout, vêtue d'une robe de soirée décolletée";"MECHLERSKE Paul";;"RF 23448, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143313;"Homme en redingote noire, debout, les mains derrière le dos";"MECHLERSKE Paul";;"RF 23449, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143314;"Coquette âgée, vêtue d'une robe à crinoline rose, debout, de face";"MECHLERSKE Paul";;"RF 23450, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143315;"Coquette âgée, debout, vêtue d'une robe bleue à bandes noires";"MECHLERSKE Paul";;"RF 23451, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143316;"Homme en redingote noire, debout, de face, un étui à cigares dans ses mains";"MECHLERSKE Paul";;"RF 23452, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143317;"Petit homme, debout, coiffé d'un haut-de-forme, et fumant un cigare";"MECHLERSKE Paul";;"RF 23453, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143318;"Homme grand et maigre, debout, vêtu d'un costume noir";"MECHLERSKE Paul";;"RF 23454, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143319;"Femme debout, de face, vêtue d'une robe à crinoline mauve";"MECHLERSKE Paul";;"RF 23455, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143320;"Homme coiffé d'un haut-de-forme, debout, vêtu d'un costume marron";"MECHLERSKE Paul";;"RF 23456, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143321;"Homme debout, en habit bleu, tenant un chapeau haut-de-forme dans la main";"MECHLERSKE Paul";;"RF 23457, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143322;"Vieille dame vêtue d'une robe bleue et noire et d'un manteau d'hermine";"MECHLERSKE Paul";;"RF 23458, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020143323;"Dame vêtue d'une robe, marchant vers la gauche en relevant sa jupe";"MECHLERSKE Paul";;"RF 23459, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143324;"Femme brune, en robe de soirée, un éventail à la main gauche";"MECHLERSKE Paul";;"RF 23460, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143325;"Homme vêtu d'une redingote noire, assis sur le singe d'une minuscule voiture";"MECHLERSKE Paul";;"RF 23461, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143326;"Jeune officier vêtu d'une tunique noire à épaulettes d'or, debout penché";"MECHLERSKE Paul";;"RF 23462, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143327;"Homme debout, coiffé d'un haut-de-forme, vêtu d'un grand pardessus brun";"MECHLERSKE Paul";;"RF 23463, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020143328;"Jeune homme en jaquette, marchant vers la gauche";"MECHLERSKE Paul";;"RF 23464, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020208807;"Distribution des drapeaux à la garde nationale de Paris, 7 septembre 1814";"MELLING Antoine Ignace";;"INV 30968, Recto; NIII 34880; Inventaire Soulié S 2589; vol.13, p.3";"Département des Arts graphiques"
cl020220565;"Le duc d'Orléans chargeant à la tête de cavaliers et de fantassins";"LEMOINE-BENOIT Victor";1837;"RF 24322, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020507666;"Décor de la chapelle de sainte Marie l'Egyptienne à l'église Saint-Merri";"Chassériau, Théodore";;"RF 51764, Recto";"Département des Arts graphiques"
cl020507669;"La paix protectrice des Arts et des travaux de la Terre";"Chassériau, Théodore";;"RF 51765, Recto";"Département des Arts graphiques"
cl020507670;"Le Retour de la Guerre";"Chassériau, Théodore";;"RF 51766, Recto";"Département des Arts graphiques"
cl020507671;"L'Ordre pourvoit aux besoins de la Guerre";"Chassériau, Théodore";;"RF 51767, Recto";"Département des Arts graphiques"
