ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113030;"Portrait de Gaspard de Péleran, consul de France à Smyrne";"Liotard, Jean-Étienne";;"RF 1365, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113031;"Portrait de madame Gaspard de Péleran, épouse du consul de France à Smyrne";"Liotard, Jean-Étienne";;"RF 1366, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113032;"Portrait de Madame Vestali";"Liotard, Jean-Étienne";;"RF 1367, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113033;"Portrait de Mademoiselle Beli à Constantinople";"Liotard, Jean-Étienne";1738;"RF 1368, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113034;"Portrait de la Signora Marigot, Smyrne";"Liotard, Jean-Étienne";;"RF 1369, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113035;"Femme assise à terre, brodant sur son métier";"Liotard, Jean-Étienne";1738;"RF 1370, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113036;"Portrait du nain Ibrahim";"Liotard, Jean-Étienne";1740/1742;"RF 1371, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113037;"Quatre musiciens turcs accroupis";"Liotard, Jean-Étienne";;"RF 1372, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113038;"Jeune brodeuse de Constantinople";"Liotard, Jean-Étienne";1738;"RF 1373, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113039;"Dame de Constantinople assise sur un divan";"Liotard, Jean-Étienne";;"RF 1374, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113040;"Portrait de la signora Lenetta Shepri, à Paros";"Liotard, Jean-Étienne";1738;"RF 1375, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113041;"Portrait de la Signora Maroudia Stay en habit d'été, Milo";"Liotard, Jean-Étienne";1738;"RF 1376, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113042;"Portrait de M. Levett, négociant anglais, en costume tartare";"Liotard, Jean-Étienne";;"RF 1377, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113043;"Dame de Constantinople chaussée de socques de bain, à l'entrée d'un hammam";"Liotard, Jean-Étienne";1738/1742;"RF 1378, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113044;"Portrait de l'archéologue et théologien Richard Pococke";"Liotard, Jean-Étienne";1738/1739;"RF 1379, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113045;"Portrait de Mehemet Aga assis à terre";"Liotard, Jean-Étienne";"Vers 1740/1742";"RF 1380, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113046;"Jeune femme de Constantinople au foulard brodé";"Liotard, Jean-Étienne";1738/1742;"RF 1381, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113047;"Portrait d'une dame franque de Constantinople";"Liotard, Jean-Étienne";;"RF 1382, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020113048;"Portrait de Madame James Fremeaux née Margaret Cooke, Smyrne";"Liotard, Jean-Étienne";;"RF 1383, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113049;"Portrait présumé de Maroudia Touteracky, Chio";"Liotard, Jean-Étienne";;"RF 1384, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113050;"Paysanne romaine, debout, une baratte sur la tête";"Liotard, Jean-Étienne";"Vers 1737";"RF 1385, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113051;"Portrait d'une jeune Romaine";"Liotard, Jean-Étienne";"Vers 1737";"RF 1386, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113052;"Portrait du comte de Bonneval, dit Ahmet Pacha";"Liotard, Jean-Étienne";;"RF 1387, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113053;"Jeune orientale sur un divan en costume turc";"Liotard, Jean-Étienne";;"RF 1388, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113055;"Dame de Constantinople assise sur un divan";"Liotard, Jean-Étienne";"Vers 1738/1742";"RF 1390, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113056;"Jeune tatare jouant du tamboura et homme fumant assis sur un divan";"Liotard, Jean-Étienne";;"RF 1391, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113057;"L'impératrice Marie Thérèses d'Autriche suivie de sa fille, en costume turc";"Liotard, Jean-Étienne";;"RF 1392, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113058;"Dame franque de Galata et son esclave";"Liotard, Jean-Étienne";;"RF 1393, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113059;"Guerrier turc tenant la poignée de son sabre";"Liotard, Jean-Étienne";;"RF 1394, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020113060;"Deux dames grecques ou franques assisses et jouant au mankala'h";"Liotard, Jean-Étienne";;"RF 1394.BIS, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020503111;"Portrait d'une jeune Romaine";"Liotard, Jean-Étienne";"Vers 1737";"RF 1386, Verso; vol.19, p.110";"Département des Arts graphiques"
cl020626165;"Louis IX, ou Saint-Louis";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.1, Recto";"Département des Arts graphiques"
cl020626166;"Marguerite de Provence";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.2, Recto";"Département des Arts graphiques"
cl020626167;"Louis Ier duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.3, Recto";"Département des Arts graphiques"
cl020626168;"Louis II duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.4, Recto";"Département des Arts graphiques"
cl020626169;"Blanche de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.5, Recto";"Département des Arts graphiques"
cl020626170;"Jean Ier duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.6, Recto";"Département des Arts graphiques"
cl020626171;"Pierre II de Beaujeu, duc de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.7, Recto";"Département des Arts graphiques"
cl020626172;"Pierre du Terrail, le chevalier Bayard";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.8, Recto";"Département des Arts graphiques"
cl020626173;"Charles III de Bourbon, dit le connétable de Bourbon";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.9, Recto";"Département des Arts graphiques"
cl020626174;"Charles de Bourbon, duc de Vendôme";"Fragonard, Jean-Honoré";"Vers 1773/1774";"RFML.AG.2020.6.10, Recto";"Département des Arts graphiques"
cl020626175;"Antoine de Bourbon, roi de Navarre";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.11, Recto";"Département des Arts graphiques"
cl020626176;"François de Bourbon, comte d'Enghien";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.12, Recto";"Département des Arts graphiques"
cl020626177;"Jeanne d'Albret, reine de Navarre";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.13, Recto";"Département des Arts graphiques"
cl020626178;"Louis Ier de Bourbon, prince de Condé";"Fragonard, Jean-Honoré";"Vers 1776/1782";"RFML.AG.2020.6.14, Recto";"Département des Arts graphiques"
