ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224614;"bouteille, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 26";"Service de l'Histoire du Louvre"
cl010234361;"bouteille, fragment";;;"CN 13139; 18356";"Service de l'Histoire du Louvre"
cl010426880;"col, fragment ; bouteille, fragment";;;"JT Sond2.614.6.1";"Service de l'Histoire du Louvre"
cl010234363;"bouteille, fragment";;;"CN 12884; 7699; 7704";"Service de l'Histoire du Louvre"
cl010398102;"bouteille, fragment";;;"JC 109.7 29D; 29; D";"Service de l'Histoire du Louvre"
cl010404518;"bouteille, fragment";;;"JC 109.999.005";"Service de l'Histoire du Louvre"
cl010404529;"bouteille, fragment";;;"JC 109.6";"Service de l'Histoire du Louvre"
cl010405649;"bouteille, fragment";;;"CN 63.23.002";"Service de l'Histoire du Louvre"
cl010398209;"bouteille, fragment";;;"JC 109.7 14; 14";"Service de l'Histoire du Louvre"
cl010398085;"bouteille, fragment";;;"JC 109.4 16; 16";"Service de l'Histoire du Louvre"
cl010398097;"bouteille, fragment";;;"JC 109.4 26; 26";"Service de l'Histoire du Louvre"
cl010404508;"bouteille, fragment";;;"JC 109.999.004";"Service de l'Histoire du Louvre"
cl010404520;"bouteille, fragment";;;"JC 109.999.006";"Service de l'Histoire du Louvre"
cl010404527;"bouteille, fragment";;;"JC 109.999.009";"Service de l'Histoire du Louvre"
cl010404531;"bouteille, fragment";;;"JC 109.6.002";"Service de l'Histoire du Louvre"
cl010426874;"bouteille, fragment";;;"JT Sond2.614.2.3";"Service de l'Histoire du Louvre"
cl010426877;"bouteille, fragment";;;"JT Sond2.614.2.4";"Service de l'Histoire du Louvre"
cl010404215;"bouteille, fragment ; goulot de bouteille, fragment";;;"JC 109.999.003";"Service de l'Histoire du Louvre"
cl010404212;"goulot de bouteille, fragment ; bouteille, fragment";;;"JC 109.999";"Service de l'Histoire du Louvre"
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010304688;bouteille;;;"MG 22144";"Département des Antiquités grecques, étrusques et romaines"
cl010298213;bouteille;;;"Cp 8797";"Département des Antiquités grecques, étrusques et romaines"
