ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008807;"collier ; perle lenticulaire ; perle cylindrique";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14431";"Département des Antiquités égyptiennes"
cl010037633;"perle ronde ; perle lenticulaire ; perle biconique ; perle";;;"E 23742";"Département des Antiquités égyptiennes"
cl010017094;"collier ; perle sphérique ; perle en olive ; perle lenticulaire";;;"AF 2556; E 1273 ?; Clot bey C 21 P n°299 ?";"Département des Antiquités égyptiennes"
cl010017093;"collier à 2 rangs ; perle tubulaire ; perle lenticulaire";;;"E 13365; Reg. H. 1021; CM 348";"Département des Antiquités égyptiennes"
cl010019114;"collier ; perle cylindrique ; perle rondelle ; perle globulaire ; perle lenticulaire ; pendentif";;;"E 13748";"Département des Antiquités égyptiennes"
cl010011279;"collier ; perle fusiforme ; perle rondelle ; perle ; perle cylindrique ; perle lenticulaire ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22658; Curtis n°159";"Département des Antiquités égyptiennes"
cl010017095;"collier ; perle en demi olive ; perle lenticulaire ; scaraboïde";;"-1550 / -1069  (Nouvel Empire)";"AF 2555; E 1269 ?; Clot bey C 21 P n°295 ?";"Département des Antiquités égyptiennes"
cl010155696;perle;;"-1200 / -1150  (Bronze récent III)";"AO 31591; M. 1358";"Département des Antiquités orientales"
cl010016626;"collier ; perle sphérique ; perle biconique ; perle lenticulaire ; perle en olive ; perle en demi olive ; perle cylindrique ; amulette ; scaraboïde";;;"E 13378; CM 361";"Département des Antiquités égyptiennes"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010142112;perle;;;"AO 17359; RS 6.253";"Département des Antiquités orientales"
cl010149479;perle;;;"AO 14270 B; TG 5717";"Département des Antiquités orientales"
cl010196495;perle;;;"SB 23822; AS 5343";"Département des Antiquités orientales"
cl010196497;perle;;;"SB 23824";"Département des Antiquités orientales"
cl010165426;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 4601; CCO A. 818";"Département des Antiquités orientales"
cl010138852;cachet;;"-5900 / -3700  (Obeid)";"AO 14138; TG 5026";"Département des Antiquités orientales"
