ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231133;"Lettre manuscrite";"Parrocel, Joseph";;"RF 41509, Verso; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020509032;"Livre relié";"Bonnat, Léon";1889;"A 34, Recto; Inventaire Autographes C 34";"Département des Arts graphiques"
cl020509575;"1831, sans lieu, de la Société libre de Peinture à M. d'Agoult";"Delacroix, Eugène";1831;"A 673, Recto; Inventaire Autographes C 673";"Département des Arts graphiques"
cl020509717;"31 mai 1872, Paris, de M. et Mme Leblond à A. Moreau";"Delacroix, Eugène";1872;"A 835.B, Recto; Inventaire Autographes C 835.b";"Département des Arts graphiques"
cl020509853;"Sans date, sans lieu, à J.F. Millet";"HARTMANN Frédéric";;"A 1009, Recto; Inventaire Autographes C 1009";"Département des Arts graphiques"
cl020510424;"Sans date, sans lieu, du baron de Hohendorff au Prince Eugène de Savoie";"MARIETTE Jean";;"A 1600, Recto; Inventaire Autographes C 1600";"Département des Arts graphiques"
cl020510943;"17 juin 1866, Vichy, à l'auteur d'un article";"Millet, Jean Francois";1866;"A 2136, Recto; Inventaire Autographes C 2136";"Département des Arts graphiques"
cl020510969;"Avril 1867, sans lieu, au surintendant M. de Nieuwekerke";"Millet, Jean Francois";1867;"A 2164, Recto; Inventaire Autographes C 2164";"Département des Arts graphiques"
cl020511121;"(Mars 1874), sans lieu, à X (Sensier)";"Millet, Jean Francois";1874;"A 2318, Recto; Inventaire Autographes C 2318";"Département des Arts graphiques"
cl020511123;"21 mai 1874, Barbizon, à M. le directeur des Beaux-Arts";"Millet, Jean Francois";1874;"A 2320, Recto; Inventaire Autographes C 2320";"Département des Arts graphiques"
cl020511147;"(1852), Barbizon, L.-A. Marolle";"Millet, Jean Francois";1852;"A 2342, Recto; Inventaire Autographes C 2342";"Département des Arts graphiques"
cl020512426;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3669, Recto; Inventaire Autographes C 3669";"Département des Arts graphiques"
cl020512427;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3670, Recto; Inventaire Autographes C 3670";"Département des Arts graphiques"
cl020512429;"Sans date, Fontaine-Ecu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3672, Recto; Inventaire Autographes C 3672";"Département des Arts graphiques"
cl020512487;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3730, Recto; Inventaire Autographes C 3730";"Département des Arts graphiques"
cl020512492;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3735, Recto; Inventaire Autographes C 3735";"Département des Arts graphiques"
cl020512530;"Sans date, sans lieu, à Stevens";"Rousseau, Théodore";;"A 3773, Recto; Inventaire Autographes C 3773";"Département des Arts graphiques"
cl020512533;"3 février 1864, Barbizon, à M. Martinet";"Rousseau, Théodore";1864;"A 3776, Recto; Inventaire Autographes C 3776";"Département des Arts graphiques"
cl020512534;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3777, Recto; Inventaire Autographes C 3777";"Département des Arts graphiques"
cl020512538;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3781, Recto; Inventaire Autographes C 3781";"Département des Arts graphiques"
cl020512540;"5 mai 1888, Paris, à X";"Rousseau, Théodore";1888;"A 3783, Recto; Inventaire Autographes C 3783";"Département des Arts graphiques"
cl020512545;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3788, Recto; Inventaire Autographes C 3788";"Département des Arts graphiques"
cl020512558;"Sans date, sans lieu, à Pont Leroy";"Rousseau, Théodore";;"A 3801, Recto; Inventaire Autographes C 3801";"Département des Arts graphiques"
cl020512559;"Sans date, sans lieu, à X (un amateur)";"Rousseau, Théodore";;"A 3802, Recto; Inventaire Autographes C 3802";"Département des Arts graphiques"
cl020512560;"Sans date, sans lieu, à Feydeau";"Rousseau, Théodore";;"A 3803, Recto; Inventaire Autographes C 3803";"Département des Arts graphiques"
cl020512562;"Sans date, sans lieu, à A. Dauzats";"Rousseau, Théodore";;"A 3805, Recto; Inventaire Autographes C 3805";"Département des Arts graphiques"
cl020512566;"3 février, sans année, Barbizon, à M. Hirth";"Rousseau, Théodore";;"A 3809, Recto; Inventaire Autographes C 3809";"Département des Arts graphiques"
cl020512568;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3811, Recto; Inventaire Autographes C 3811";"Département des Arts graphiques"
cl020512569;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3812, Recto; Inventaire Autographes C 3812";"Département des Arts graphiques"
cl020512598;"Sans date, sans lieu, à Monseigneur X (comte de Morny)";"Rousseau, Théodore";;"A 3841, Recto; Inventaire Autographes C 3841";"Département des Arts graphiques"
cl020512599;"Sans date, sans lieu, au comte X";"Rousseau, Théodore";;"A 3842, Recto; Inventaire Autographes C 3842";"Département des Arts graphiques"
cl020512601;"Sans date, sans lieu, à l'Empereur Napoléon III";"Rousseau, Théodore";;"A 3844, Recto; Inventaire Autographes C 3844";"Département des Arts graphiques"
cl020512602;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3845, Recto; Inventaire Autographes C 3845";"Département des Arts graphiques"
cl020512604;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3847, Recto; Inventaire Autographes C 3847";"Département des Arts graphiques"
cl020512605;"Sans date, sans lieu, au Directeur X";"Rousseau, Théodore";;"A 3848, Recto; Inventaire Autographes C 3848";"Département des Arts graphiques"
cl020512682;"Sans date, sans lieu, de X à X";"Tassaert, Octave";;"A 3944, Recto; Inventaire Autographes C 3944";"Département des Arts graphiques"
cl020556649;"15 janvier 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.74, Recto";"Département des Arts graphiques"
cl020623829;"23 août 1807, Udine, de M. E.M. Siauve à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3978, Recto";"Département des Arts graphiques"
cl020623835;"9 novembre 1816, Sotteville-sous-le-Val, de M. E..-H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1816;"A 3985, Recto";"Département des Arts graphiques"
cl020623845;"Paris, le 13 septembre (1)822, à Lenoir";"LENOIR Fonds";1822;"A 3994.6, Recto";"Département des Arts graphiques"
cl020623851;"6 février 1943, de Jean Nepveu-Degas à Madame Boitte";"LENOIR Fonds";;"A 3992, Recto";"Département des Arts graphiques"
cl020623852;"Paris, 1er mai 1943, de l'administrateur général de la Comédie Française à Mademoiselle Alice Boitte";"LENOIR Fonds";;"A 3992.2, Recto";"Département des Arts graphiques"
