ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022396;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7095, Recto; Inv. français, t. XIII B 1498; vol.21, p.342";"Département des Arts graphiques"
cl020022397;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7096, Recto; Inv. français, t. XIII B 1500; vol.21, p.342";"Département des Arts graphiques"
cl020022398;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7097, Recto; Inv. français, t. XIII B 1497; vol.21, p.342";"Département des Arts graphiques"
cl020022399;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7098, Recto; Inv. français, t. XIII B 1499; vol.21, p.342";"Département des Arts graphiques"
cl020022407;"Arrivée roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7105, Recto; Inv. français, t. XIII B 1477; vol.21, p.343";"Département des Arts graphiques"
cl020031571;"Vue du port de Calais";Anonyme;;"RF 29513, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020210955;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.2, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210976;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210977;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725.BIS, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210978;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725.TER, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020211036;"Vue de Calais";"OZANNE l'un des";;"INV 31742, Recto; NIII 32578; vol.13, p.139";"Département des Arts graphiques"
cl020211163;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020211571;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870.1, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020211572;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870.2, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020212555;"Débarquement de Louis XVIII à Calais, 24 avril 1814";"GOUBAUD Innocent Louis";;"INV 26783, Recto; NIII 32300; Inventaire Soulié S 2586; vol.11, p.170";"Département des Arts graphiques"
cl020212556;"Arrivée de Louis XVIII à Calais le 24 avril 1814";"GOUBAUD Innocent Louis";"Vers 1814/1820";"INV 26784, Recto; NIII 34878; Inventaire Soulié S 2587; vol.11, p.170";"Département des Arts graphiques"
cl020227838;"Les bourgeois de Calais devant Edouard III";"Philippoteaux, Félix";;"RF 28563, Recto; vol.25, p.400";"Département des Arts graphiques"
