ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010262851;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010355383;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 336; D.895.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010261607;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254997;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 539.1; S 513";"Département des Antiquités grecques, étrusques et romaines"
cl010261049;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010262713;amphore;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl010384923;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.2; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl010385379;cratère;"maître du Dipylon";"vers -750";"A 517.10";"Département des Antiquités grecques, étrusques et romaines"
cl010391583;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11";"Département des Antiquités grecques, étrusques et romaines"
cl010506221;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3428.2";"Département des Antiquités grecques, étrusques et romaines"
cl010506321;cratère;"maître du Dipylon";"vers -750";"A 517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010506362;cratère;"maître du Dipylon";"vers -750";"A 517.11";"Département des Antiquités grecques, étrusques et romaines"
cl010511963;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530.6";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010261071;amphore;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010261078;cratère;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010262850;amphore;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010295942;cratère;"maître du Dipylon";-750;"CA 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010371085;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382163;cratère;"peintre du groupe de Villard ; maître du Dipylon";-730;"S 6842";"Département des Antiquités grecques, étrusques et romaines"
cl010384963;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.19; A 558; S 506";"Département des Antiquités grecques, étrusques et romaines"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
cl010388083;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530.1";"Département des Antiquités grecques, étrusques et romaines"
cl010506242;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.8";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010252349;amphore;"maître du Dipylon";"vers -760";"A 542.1; S 397";"Département des Antiquités grecques, étrusques et romaines"
cl010252490;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.13; A 528; S 505; S 486";"Département des Antiquités grecques, étrusques et romaines"
cl010252493;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.1; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010254996;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 523; A 526; S 396";"Département des Antiquités grecques, étrusques et romaines"
cl010261058;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3428.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261608;amphore;"maître du Dipylon";"-770 / -750  (3e quart VIIIe s. av. J.-C.)";"CA 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010261646;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010262856;amphore;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5981";"Département des Antiquités grecques, étrusques et romaines"
cl010262857;amphore;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 5982.b; CA 5982.a";"Département des Antiquités grecques, étrusques et romaines"
cl010288424;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; S 488";"Département des Antiquités grecques, étrusques et romaines"
cl010288426;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 557; CA 3426; S 487";"Département des Antiquités grecques, étrusques et romaines"
cl010288438;amphore;"maître du Dipylon";"vers -760";"A 542.2; A 542.3; A 542.4";"Département des Antiquités grecques, étrusques et romaines"
cl010384903;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.3; S 528";"Département des Antiquités grecques, étrusques et romaines"
cl010384968;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.18; CA 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010385064;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.12; S 523";"Département des Antiquités grecques, étrusques et romaines"
